Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Sat, 04 May 2024 07:22:35 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"1966","HY30SW 131","Bu Of Orphir, Pond","Burnt Mound (Prehistoric), Curling Pond (Period Unassigned)(Possible), Dam (Period Unassigned), Mill Pond (Period Unassigned)","333250","1004700","ORKNEY ISLANDS","ORKNEY","ORPHIR","HY 3325 0470","http://canmore.org.uk/site/1966",
"4466","NC00NW 22","Acheninver","Building(S) (Post Medieval)(Possible), Dam (Post Medieval)(Possible), Enclosure (Post Medieval), Mill (Post Medieval)(Possible), Naust (Post Medieval)(Possible), Sheepfold (Post Medieval)","204090","905360","HIGHLAND","ROSS AND CROMARTY","LOCHBROOM","NC 0409 0536","http://canmore.org.uk/site/4466",
"4610","NC20NE 5","Stratheskie","Dam (Period Unknown)(Possible)","229800","908800","HIGHLAND","ROSS AND CROMARTY","KINCARDINE (SUTHERLAND)","NC 2980 0880","http://canmore.org.uk/site/4610",
"5068","NC50NE 92","Little Loch Shin, Dam","Dam (20th Century)","258210","905160","HIGHLAND","SUTHERLAND","LAIRG","NC 5821 0516","http://canmore.org.uk/site/5068",
"6515","NC80SE 11","An Dam","Dam (Period Unassigned)","286390","904970","HIGHLAND","SUTHERLAND","CLYNE","NC 8639 0497","http://canmore.org.uk/site/6515",
"8026","ND12NE 10","Dunbeath, Mill","Dam (Period Unassigned), Watermill (Period Unassigned)","315995","929899","HIGHLAND","CAITHNESS","LATHERON","ND 15995 29899","http://canmore.org.uk/site/8026",
"8188","ND13SE 66","Latheron, Mill Dam","Dam (Period Unassigned)","319500","933800","HIGHLAND","CAITHNESS","LATHERON","ND 195 338","http://canmore.org.uk/site/8188",
"9004","ND34SW 119","Whaligoe, Square Of Whaligoe, Mill","Dam (Period Unassigned), Watermill (Period Unassigned)","332140","940484","HIGHLAND","CAITHNESS","WICK","ND 32140 40484","http://canmore.org.uk/site/9004",
"9067","ND34SW 59","Ulbster, Dam","Dam (Period Unassigned)","331250","941201","HIGHLAND","CAITHNESS","WICK","ND 31250 41201","http://canmore.org.uk/site/9067",
"9075","ND34SW 66","Millburn","Dam (Period Unassigned), Mill (Period Unassigned)","333988","942096","HIGHLAND","CAITHNESS","WICK","ND 33988 42096","http://canmore.org.uk/site/9075",
"10524","NG08SW 9","Harris, Rodel, Generating Station","Dam (Period Unassigned), Pipeline (Period Unassigned), Power Station (20th Century)","104950","882940","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NG 0495 8294","http://canmore.org.uk/site/10524",
"12169","NH22NE 51","Loch Beinn A' Mheadhoin, Dam","Dam (20th Century)","227366","827558","HIGHLAND","INVERNESS-SHIRE","KILMORACK","NH 27366 27558","http://canmore.org.uk/site/12169",
"21665","NM22SE 6","Iona, Iomaire Tochair","Causeway (Period Unassigned), Dam (Period Unassigned)","128416","724729","ARGYLL AND BUTE","ARGYLL","KILFINICHEN AND KILVICKEON","NM 28416 24729","http://canmore.org.uk/site/21665",
"23953","NN42NW 5","Loch Maragan","Bridge (Period Unassigned), Dam (Period Unassigned), Millstone","240110","728100","STIRLING","PERTHSHIRE","KILLIN","NN 4011 2810","http://canmore.org.uk/site/23953",
"43841","NS55NE 47","Busby Mills","Cotton Mill(S) (Period Unassigned), Dam(S) (Period Unassigned), Lade (Period Unassigned), Quarry (Period Unassigned)","257517","655551","EAST RENFREWSHIRE","RENFREWSHIRE","MEARNS","NS 57517 55551","http://canmore.org.uk/site/43841",
"64261","NX68NW 250","Carsfad Dam And Fish Ladder","Dam (20th Century), Fish Ladder (20th Century)","260656","585669","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KELLS","NX 60656 85669","http://canmore.org.uk/site/64261",
"64307","NX68SW 281","Earlstoun Reservoir, Dam","Dam (Mid 20th Century) (1936)","261397","582390","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","DALRY (STEWARTRY)","NX 61397 82390","http://canmore.org.uk/site/64307",
"75117","NG62SW 553","Skye, Kilchrist, Glebe Dam","Dam (Period Unassigned)","162030","820280","HIGHLAND","INVERNESS-SHIRE","STRATH","NG 6203 2028","http://canmore.org.uk/site/75117",
"79621","NS78SE 24","Broad Side Reservoir","Dam (Period Unassigned), Reservoir (Period Unassigned)","276800","683200","FALKIRK","STIRLINGSHIRE","DENNY","NS 768 832","http://canmore.org.uk/site/79621",
"79622","NS78SE 25","Overton Reservoir","Dam (Period Unassigned), Reservoir (Period Unassigned)","276438","683506","FALKIRK","STIRLINGSHIRE","DENNY","NS 76438 83506","http://canmore.org.uk/site/79622",
"80297","NH37SW 1","Glascarnoch Dam, Power Station","Dam (Mid 20th Century) (1957)","234552","870733","HIGHLAND","ROSS AND CROMARTY","CONTIN","NH 34552 70733","http://canmore.org.uk/site/80297",
"81248","NO09NW 2","Glen Derry","Dam (Post Medieval)","303950","795780","ABERDEENSHIRE","ABERDEENSHIRE","CRATHIE AND BRAEMAR","NO 03950 95780","http://canmore.org.uk/site/81248",
"81412","NH23SW 10","Mullardoch Dam","Dam (20th Century)","222255","831286","HIGHLAND","INVERNESS-SHIRE","KILMORACK","NH 22255 31286","http://canmore.org.uk/site/81412",
"85577","NT05NW 103","Tarbrax, Shale-oil Works","Dam (Period Unassigned), Engine House (Period Unassigned)","302800","655500","SOUTH LANARKSHIRE","LANARKSHIRE","CARNWATH","NT 0280 5550","http://canmore.org.uk/site/85577",
"87868","NG53NE 93","Inverarish, Raasay","Dam (Period Unassigned)","155750","836420","HIGHLAND","INVERNESS-SHIRE","PORTREE","NG 5575 3642","http://canmore.org.uk/site/87868",
"89115","NN91NW 1081","Milton Of Machany, Mill Dam","Dam (Period Unassigned)","290970","715970","PERTH AND KINROSS","PERTHSHIRE","BLACKFORD","NN 9097 1597","http://canmore.org.uk/site/89115",
"89866","ND34SW 287","Brickigoe","Bridge (Period Unassigned), Dam (Period Unassigned), Threshing Barn (Post Medieval)","330021","944826","HIGHLAND","CAITHNESS","WICK","ND 30021 44826","http://canmore.org.uk/site/89866",
"103355","NN63NW 28","Lawers Dam","Dam (20th Century), Reservoir (20th Century)","259970","739160","PERTH AND KINROSS","PERTHSHIRE","KENMORE (PERTH AND KINROSS)","NN 59970 39160","http://canmore.org.uk/site/103355",
"103376","NH45NW 17","Alltdubh","Building (Period Unassigned), Dam (Period Unassigned), Enclosure (Period Unassigned), Farmstead (Period Unassigned)","240850","855100","HIGHLAND","ROSS AND CROMARTY","CONTIN","NH 4085 5510","http://canmore.org.uk/site/103376",
"104255","NY29NW 21","Black Esk Reservoir","Dam (Period Unassigned), Reservoir (Period Unassigned)","320580","596150","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","ESKDALEMUIR","NY 2058 9615","http://canmore.org.uk/site/104255",
"107255","NN16SE 4","Kinlochleven Village, Water Supply Reservoir And Dam","Dam (Period Unassigned), Reservoir (Period Unassigned)","219596","760185","HIGHLAND","ARGYLL","LISMORE AND APPIN (LOCHABER)","NN 19596 60185","http://canmore.org.uk/site/107255",
"107889","NO04SE 551","Dunmore, Reservoir, Dam","Dam (Period Unassigned)","306400","741600","PERTH AND KINROSS","PERTHSHIRE","CAPUTH","NO 0640 4160","http://canmore.org.uk/site/107889",
"108350","NN38SE 7","Laggan Dam","Dam (20th Century)","237241","780786","HIGHLAND","INVERNESS-SHIRE","KILMONIVAIG","NN 37241 80786","http://canmore.org.uk/site/108350",
"112208","NO14NE 111","Muirton Moss","Dam (Period Unassigned), Reservoir (Period Unassigned)","315330","749530","PERTH AND KINROSS","PERTHSHIRE","BLAIRGOWRIE","NO 1533 4953","http://canmore.org.uk/site/112208",
"115387","NT56SW 26","Stobshiel Reservoir","Dam (Period Unassigned), Reservoir (Period Unassigned)","350083","661967","EAST LOTHIAN","EAST LOTHIAN","HUMBIE (EAST LOTHIAN)","NT 50083 61967","http://canmore.org.uk/site/115387",
"115388","NT56NE 62","Donolly Reservoir","Dam (Post Medieval)","358002","668976","EAST LOTHIAN","EAST LOTHIAN","GARVALD AND BARA","NT 58002 68976","http://canmore.org.uk/site/115388",
"117522","NR99SW 30","Loch Glashan","Dam (20th Century), Reservoir (20th Century)","192014","692599","ARGYLL AND BUTE","ARGYLL","KILMICHAEL GLASSARY","NR 92014 92599","http://canmore.org.uk/site/117522",
"117554","NO31SE 261","Springfield, Clushgreen Bridge","Dam (Period Unassigned), Road Bridge (Period Unassigned)","335050","711845","FIFE","FIFE","CUPAR","NO 35050 11845","http://canmore.org.uk/site/117554",
"117669","NJ21NW 212","Scalan, Pond","Dam (Period Unassigned), Pond (Period Unassigned), Sluice (Period Unassigned)","324670","819350","MORAY","BANFFSHIRE","INVERAVON","NJ 2467 1935","http://canmore.org.uk/site/117669",
"117717","NO67NE 41","Loch Saugh","Dam (Period Unassigned), Reservoir (Period Unassigned)","367500","778700","ABERDEENSHIRE","KINCARDINESHIRE","FORDOUN","NO 675 787","http://canmore.org.uk/site/117717",
"118232","NJ06SE 394","East Grange, Mill Pond And Dam","Dam (Period Unassigned), Pond (Period Unassigned)","309600","861550","MORAY","MORAYSHIRE","KINLOSS","NJ 0960 6155","http://canmore.org.uk/site/118232",
"126209","NO21NW 140","Lochmill Loch","Dam (Period Unassigned), Reservoir (Period Unassigned)","322300","716200","FIFE","FIFE","NEWBURGH","NO 2230 1620","http://canmore.org.uk/site/126209",
"128277","NN40NE 261","Glasgow Corporation Waterworks, Loch Katrine, Achray Water, Dam","Dam (Period Unassigned)","248975","706734","STIRLING","PERTHSHIRE","ABERFOYLE","NN 48975 06734","http://canmore.org.uk/site/128277",
"128360","NS58NE 102","Cowden Mill, Water Management System","Dam (Period Unassigned), Mill Pond (Period Unassigned), Reservoir (Period Unassigned), Weir (Period Unassigned)","256878","688217","STIRLING","STIRLINGSHIRE","BALFRON","NS 56878 88217","http://canmore.org.uk/site/128360",
"130503","NN95NW 62","Pitlochry, Dam, Power Station And Fish Ladder","Dam (20th Century), Fish Ladder(S) (20th Century), Hydroelectric Power Station (20th Century)","293536","757750","PERTH AND KINROSS","PERTHSHIRE","MOULIN","NN 93536 57750","http://canmore.org.uk/site/130503",
"133273","NJ46NW 211","Mill Of Rathven, Mill Pond And Dam","Dam (Period Unassigned), Pond (Period Unassigned)","344500","865620","MORAY","BANFFSHIRE","RATHVEN","NJ 4450 6562","http://canmore.org.uk/site/133273",
"135653","NT16SE 14","Threipmuir Reservoir","Dam (Period Unassigned), Reservoir (Period Unassigned)","317600","664000","EDINBURGH, CITY OF","MIDLOTHIAN","CURRIE","NT 1760 6400","http://canmore.org.uk/site/135653",
"135654","NT16SE 15","Loganlee Reservoir","Dam (Period Unassigned), Reservoir (Period Unassigned)","319500","662450","MIDLOTHIAN","MIDLOTHIAN","PENICUIK (MIDLOTHIAN)","NT 1950 6245","http://canmore.org.uk/site/135654",
"135655","NT16SE 16","Harlaw Reservoir","Dam (Period Unassigned), Reservoir (Period Unassigned)","318000","664750","EDINBURGH, CITY OF","MIDLOTHIAN","CURRIE","NT 1800 6475","http://canmore.org.uk/site/135655",
"137812","NG20NE 40","Canna, The Square, Corn Mill","Dam (Period Unassigned), Grain Mill (Period Unassigned), Lade (Period Unassigned)","127090","805240","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NG 2709 0524","http://canmore.org.uk/site/137812",
"140981","ND39SE 47","Flotta, Mill Burn, Telegraph Hut","Building(S) (20th Century), Dam (20th Century)","335320","992590","ORKNEY ISLANDS","ORKNEY","WALLS AND FLOTTA","ND 3532 9259","http://canmore.org.uk/site/140981",
"151730","NX76SW 40","Glenlochar Barrage","Dam (Period Unassigned)","273196","564592","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KELLS","NX 73196 64592","http://canmore.org.uk/site/151730",
"152720","NJ61NE 84","Clyan's Dam","Dam (Period Unassigned), Mill Pond (Period Unassigned)","367650","815370","ABERDEENSHIRE","ABERDEENSHIRE","MONYMUSK","NJ 6765 1537","http://canmore.org.uk/site/152720",
"153198","NS65SW 22","Craig Mill, Pack Horse Bridge And Mill Dam","Dam (Period Unassigned), Road Bridge (Period Unassigned)","260236","650699","SOUTH LANARKSHIRE","LANARKSHIRE","EAST KILBRIDE (SOUTH LANARKSHIRE)","NS 60236 50699","http://canmore.org.uk/site/153198",
"156943","HY31SW 602","Tormiston Mill, Dam","Dam (Period Unassigned)","332050","1012640","ORKNEY ISLANDS","ORKNEY","STENNESS","HY 3205 1264","http://canmore.org.uk/site/156943",
"157610","HU35SE 61","Mill Of Kergord, Dam","Dam (Period Unassigned)","439580","1153120","SHETLAND ISLANDS","SHETLAND","TINGWALL","HU 3958 5312","http://canmore.org.uk/site/157610",
"157910","NH91SW 131","Milton","Dam (Period Unassigned)","293960","814320","HIGHLAND","INVERNESS-SHIRE","ABERNETHY AND KINCARDINE","NH 9396 1432","http://canmore.org.uk/site/157910",
"159489","NO43SW 1521","Burnside Of Duntrune, Mill, Dam","Dam (Period Unassigned)","344034","734897","ANGUS","ANGUS","MURROES (ANGUS)","NO 44034 34897","http://canmore.org.uk/site/159489",
"161752","NY59NW 21","Hermitage","Boundary Dyke (Period Unassigned), Dam (Period Unassigned), Field Boundary(S) (Period Unassigned), Lade (Period Unassigned), Rig And Furrow (Medieval) - (Post Medieval)","350150","595960","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","CASTLETON","NY 5015 9596","http://canmore.org.uk/site/161752",
"162829","NJ90NW 1136","Aberdeen, Craigiebuckler, Walker Dam","Dam (Period Unassigned), Park (Period Unassigned), Pond (Period Unassigned)","390530","805350","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 9053 0535","http://canmore.org.uk/site/162829",
"164271","NT35SW 22","Gladhouse Reservoir","Dam (Period Unassigned), Reservoir (Period Unassigned)","330042","653546","MIDLOTHIAN","MIDLOTHIAN","TEMPLE","NT 30042 53546","http://canmore.org.uk/site/164271",
"164389","NN63SW 222","Lochan Breaclaich Reservoir And Dam","Dam (20th Century), Reservoir (20th Century)","261930","731749","STIRLING","PERTHSHIRE","KENMORE (STIRLING)","NN 61930 31749","http://canmore.org.uk/site/164389",
"164397","NN72NW 11","Loch Lednock Reservoir And Dam","Dam (20th Century), Reservoir (20th Century)","271560","729700","PERTH AND KINROSS","PERTHSHIRE","COMRIE (PERTH AND KINROSS)","NN 71560 29700","http://canmore.org.uk/site/164397",
"166771","NN30NE 111","Glasgow Corporation Waterworks, Aqueduct, Loch Arklet, Dam","Dam (Early 20th Century)","235610","709400","STIRLING","STIRLINGSHIRE","BUCHANAN","NN 35610 09400","http://canmore.org.uk/site/166771",
"167010","NT66SE 27","Whiteadder Reservoir","Dam (Period Unassigned), Reservoir (Period Unassigned)","365410","663530","EAST LOTHIAN","EAST LOTHIAN","WHITTINGEHAME","NT 6541 6353","http://canmore.org.uk/site/167010",
"171431","NN86SE 66","Loch Tummel, Clunie Dam","Dam (20th Century)","288432","760282","PERTH AND KINROSS","PERTHSHIRE","DULL","NN 88432 60282","http://canmore.org.uk/site/171431",
"172684","NG88SW 50","Naust","Dam(S) (20th Century), Pump House(S) (20th Century), Water Tank (20th Century)","182757","883140","HIGHLAND","ROSS AND CROMARTY","GAIRLOCH","NG 82757 83140","http://canmore.org.uk/site/172684",
"173015","NH23NW 6","Loch Monar Dam","Dam (20th Century)","220301","839337","HIGHLAND","INVERNESS-SHIRE","KILMORACK","NH 20301 39337","http://canmore.org.uk/site/173015",
"173670","NN02SW 560","Loch Nant, Dam","Dam (20th Century)","200269","724935","ARGYLL AND BUTE","ARGYLL","KILCHRENAN AND DALAVICH","NN 00269 24935","http://canmore.org.uk/site/173670",
"173693","NH19NE 240","Loch Dubh, Dam","Dam (Period Unassigned)","215028","899543","HIGHLAND","ROSS AND CROMARTY","LOCHBROOM","NH 15028 99543","http://canmore.org.uk/site/173693",
"173717","NN90SW 12","Lower Glendevon Reservoir And Dam","Dam (Period Unassigned), Reservoir (Period Unassigned)","293940","704460","PERTH AND KINROSS","PERTHSHIRE","GLENDEVON","NN 9394 0446","http://canmore.org.uk/site/173717",
"181127","NO46SW 211","Den Of Ogil Reservoir, Dam","Dam (Period Unassigned)","343980","761900","ANGUS","ANGUS","TANNADICE","NO 4398 6190","http://canmore.org.uk/site/181127",
"183514","NS81SE 17","Green Hill, Wanlockhead","Dam (Period Unassigned)","286400","612500","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","SANQUHAR","NS 864 125","http://canmore.org.uk/site/183514",
"183515","NS81SE 18","Stake Hill, Wanlockhead","Dam (Period Unassigned), Mine Workings (Period Unassigned)","288200","612700","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","SANQUHAR","NS 882 127","http://canmore.org.uk/site/183515",
"185941","NO26SW 40","Loch Shandra","Dam (Period Unassigned), Reservoir (Period Unassigned)","321770","762210","ANGUS","ANGUS","GLENISLA","NO 2177 6221","http://canmore.org.uk/site/185941",
"194898","NS40SE 340","Loch Doon Dam","Dam (20th Century), Dam (First World War)","247723","601434","EAST AYRSHIRE","AYRSHIRE","DALMELLINGTON","NS 47723 01434","http://canmore.org.uk/site/194898",
"195343","NX75SW 37","Tongland Loch, Dam","Dam (Mid 20th Century) (1934)","270237","554486","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKCUDBRIGHT","NX 70237 54486","http://canmore.org.uk/site/195343",
"206410","NS34SW 89","Montgreenan Mains","Dam (Period Unassigned), Farmhouse (Period Unassigned), Farmstead (Period Unassigned)","234345","644786","NORTH AYRSHIRE","AYRSHIRE","KILWINNING","NS 34345 44786","http://canmore.org.uk/site/206410",
"207135","NX57NW 411","Clatteringshaws Loch, Dam","Dam (Period Unassigned)","254511","575348","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","MINNIGAFF","NX 54511 75348","http://canmore.org.uk/site/207135",
"212403","NT46SW 113","Fala Dam","Dam (Period Unassigned)","342924","661588","MIDLOTHIAN","MIDLOTHIAN","CRICHTON","NT 42924 61588","http://canmore.org.uk/site/212403",
"219007","NT85SW 248","Manderston House, Eastern Dam","Dam (Period Unassigned)","381235","654325","SCOTTISH BORDERS, THE","BERWICKSHIRE","DUNS","NT 81235 54325","http://canmore.org.uk/site/219007",
"220524","NS88SE 765","Larbert, Carron Iron Works, Weir And Sluice","Dam (Period Unassigned), Sluice (Period Unassigned), Weir (Period Unassigned)","287915","682317","FALKIRK","STIRLINGSHIRE","LARBERT","NS 87915 82317","http://canmore.org.uk/site/220524",
"232352","NX98SW 796","Dalswinton House Dam","Dam (Period Unassigned)","294464","584238","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","KIRKMAHOE","NX 94464 84238","http://canmore.org.uk/site/232352",
"240727","NH91SW 62","Glenmore Forest, Allt Feithe Moire","Dam (Period Unassigned), Sluice (Period Unassigned)","294600","812550","HIGHLAND","INVERNESS-SHIRE","ABERNETHY AND KINCARDINE","NH 9460 1255","http://canmore.org.uk/site/240727",
"240847","NH91SE 23","Ryvoan Pass, Allt Na Feithe Duibhe","Dam (Period Unassigned)","299600","810180","HIGHLAND","INVERNESS-SHIRE","ABERNETHY AND KINCARDINE","NH 9960 1018","http://canmore.org.uk/site/240847",
"240852","NH91SE 25","Ryvoan Pass, Allt Na Feithe Duibhe","Dam (Period Unassigned)","299960","810330","HIGHLAND","INVERNESS-SHIRE","ABERNETHY AND KINCARDINE","NH 9996 1033","http://canmore.org.uk/site/240852",
"242813","NS36NE 133","Bridge Of Weir, River Gryfe","Dam (Period Unassigned)","239200","665600","RENFREWSHIRE","RENFREWSHIRE","HOUSTON","NS 392 656","http://canmore.org.uk/site/242813",
"254798","NN90SE 69","Castlehill Reservoir And Dam","Dam (20th Century), Reservoir (20th Century)","299670","703440","PERTH AND KINROSS","PERTHSHIRE","GLENDEVON","NN 9967 0344","http://canmore.org.uk/site/254798",
"254823","NN90SW 62","Upper Glendevon Reservoir And Dam","Dam (Period Unassigned), Reservoir (Period Unassigned)","290860","704540","PERTH AND KINROSS","CLACKMANNANSHIRE","TILLICOULTRY (PERTH AND KINROSS)","NN 9086 0454","http://canmore.org.uk/site/254823",
"255251","NO37SW 74","Cadham","Building(S) (Post Medieval), Dam (Post Medieval), Hut (Post Medieval), Stack Stand(S) (Post Medieval)","333081","772332","ANGUS","ANGUS","CORTACHY AND CLOVA","NO 33081 72332","http://canmore.org.uk/site/255251",
"255503","NN02SW 572","Nant Power Station, Dam","Dam (20th Century)","200530","721810","ARGYLL AND BUTE","ARGYLL","KILCHRENAN AND DALAVICH","NN 0053 2181","http://canmore.org.uk/site/255503",
"257258","NM81NW 80","Oude Dam","Dam (Period Unassigned)","184622","715659","ARGYLL AND BUTE","ARGYLL","KILNINVER AND KILMELFORD","NM 84622 15659","http://canmore.org.uk/site/257258",
"257259","NM81NW 81","Oude Dam, Sluice","Dam (Period Unassigned)","184620","715662","ARGYLL AND BUTE","ARGYLL","KILNINVER AND KILMELFORD","NM 84620 15662","http://canmore.org.uk/site/257259",
"257260","NM81NW 82","Oude Dam, Proposed Lay-by","Dam (Period Unassigned)","184620","715580","ARGYLL AND BUTE","ARGYLL","KILNINVER AND KILMELFORD","NM 8462 1558","http://canmore.org.uk/site/257260",
"257262","NM81NE 100","Loch Tralaig, General","Dam (Period Unassigned), Lake (Period Unassigned)","188250","716480","ARGYLL AND BUTE","ARGYLL","KILNINVER AND KILMELFORD","NM 8825 1648","http://canmore.org.uk/site/257262",
"257263","NM81NE 11","Loch Cheallair, General","Dam (Period Unassigned), Lake (Period Unassigned)","186020","715220","ARGYLL AND BUTE","ARGYLL","KILNINVER AND KILMELFORD","NM 8602 1522","http://canmore.org.uk/site/257263",
"257264","NM91NW 14","Loch Na Sreinge, General","Dam (Period Unassigned), Lake (Period Unassigned)","192660","717060","ARGYLL AND BUTE","ARGYLL","KILNINVER AND KILMELFORD","NM 9266 1706","http://canmore.org.uk/site/257264",
"268538","NS55NW 1241","Newfields","Dam (Period Unassigned)","254570","658950","EAST RENFREWSHIRE","RENFREWSHIRE","EASTWOOD (EASTWOOD)","NS 5457 5895","http://canmore.org.uk/site/268538",
"270817","NB12NW 311","Lewis, Gisla","Dam (Period Unassigned)","112170","926180","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 1217 2618","http://canmore.org.uk/site/270817",
"6853","NC86NE 21","Baligill, Woollen Mill","Dam (Period Unassigned)(Possible), Lade (Period Unassigned)(Possible), Watermill (Period Unassigned)","285524","965671","HIGHLAND","SUTHERLAND","FARR","NC 85524 65671","http://canmore.org.uk/site/6853",
"12520","NH51NW 20","Loch Mhor, Dam","Dam (20th Century)","251333","818110","HIGHLAND","INVERNESS-SHIRE","BOLESKINE AND ABERTARFF","NH 51333 18110","http://canmore.org.uk/site/12520",
"14127","NH73SE 1","Loch Moy","Dam (Period Unassigned)","278300","833700","HIGHLAND","INVERNESS-SHIRE","MOY AND DALAROSSIE","NH 783 337","http://canmore.org.uk/site/14127",
"21880","NM39NE 27","Rum, Salisbury's Dam","Bridge (19th Century), Dam (19th Century), Lade (19th Century)","136421","799896","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NM 36421 99896","http://canmore.org.uk/site/21880",
"23915","NN40NE 1","Achray","Dam(S) (Period Unassigned), Iron Works (Period Unassigned)","249500","706470","STIRLING","PERTHSHIRE","ABERFOYLE","NN 4950 0647","http://canmore.org.uk/site/23915",
"24551","NN64SE 7","Cloanlawers","Dam (Period Unassigned), Enclosure(S) (Period Unassigned), Hut(S) (Period Unassigned), Round Ended Building (Period Unassigned), Shieling Hut(S) (Post Medieval)","268935","742881","PERTH AND KINROSS","PERTHSHIRE","KENMORE (PERTH AND KINROSS)","NN 68935 42881","http://canmore.org.uk/site/24551",
"42880","NS44NE 14","Swinzie Burn","Dam (Period Unassigned)(Possible), Mill (Period Unassigned), Watermill (Period Unassigned)(Possible)","247700","648200","EAST AYRSHIRE","AYRSHIRE","STEWARTON","NS 477 482","http://canmore.org.uk/site/42880",
"43742","NS54NE 24","Stonebyres Wood","Dam (Period Unassigned), Plantation Dyke (Period Unassigned), Rig And Furrow (Medieval) - (Post Medieval), Track (Period Unassigned)","259300","649300","EAST RENFREWSHIRE","RENFREWSHIRE","EAGLESHAM","NS 593 493","http://canmore.org.uk/site/43742",
"43757","NS54NE 38","Enoch Linn","Dam (Period Unassigned), Watermill (Period Unassigned)","257900","649800","EAST RENFREWSHIRE","RENFREWSHIRE","EAGLESHAM","NS 579 498","http://canmore.org.uk/site/43757",
"43842","NS55NE 48","Busby, Upper Mill","Cotton Mill (Period Unassigned), Dam (Period Unassigned), Lade (Period Unassigned)","257950","656710","EAST RENFREWSHIRE","RENFREWSHIRE","MEARNS","NS 5795 5671","http://canmore.org.uk/site/43842",
"43843","NS55NE 49","Busby, Lower Mill","Cotton Mill (Period Unassigned), Dam (Period Unassigned), Lade (Period Unassigned)","257820","656920","EAST RENFREWSHIRE","RENFREWSHIRE","MEARNS","NS 5782 5692","http://canmore.org.uk/site/43843",
"43845","NS55NE 50","Netherlee","Dam (Period Unassigned), Paper Mill (Period Unassigned)","258110","658890","EAST RENFREWSHIRE","RENFREWSHIRE","CATHCART (EASTWOOD)","NS 5811 5889","http://canmore.org.uk/site/43845",
"43887","NS55NW 34","Rouken Glen","Dam (Period Unassigned), Sluice(S) (Period Unassigned)","254600","658600","EAST RENFREWSHIRE","RENFREWSHIRE","EASTWOOD (EASTWOOD)","NS 546 586","http://canmore.org.uk/site/43887",
"43956","NS55SE 51","Eaglesham","Dam (Period Unassigned)","257200","651900","EAST RENFREWSHIRE","RENFREWSHIRE","EAGLESHAM","NS 572 519","http://canmore.org.uk/site/43956",
"45283","NS68NE 1","Sir John De Graham's Castle","Castle (Medieval), Cultivation Remains (Post Medieval), Dam(S) (Medieval), Fishpond (Medieval)(Possible), Moated Site (Medieval)","268132","685849","STIRLING","STIRLINGSHIRE","ST NINIANS","NS 68132 85849","http://canmore.org.uk/site/45283",
"59698","NT85NW 19","Bunkle","Dam (Medieval), Drain (Medieval), Village (Medieval)","380679","659610","SCOTTISH BORDERS, THE","BERWICKSHIRE","BUNKLE AND PRESTON","NT 80679 59610","http://canmore.org.uk/site/59698",
"66042","NX99SW 410","Park, Closeburn, Limeworks","Dam(S) (Period Unassigned), Lime Kiln(S) (Period Unassigned), Lime Works (Period Unassigned), Wagonway (Post Medieval), Water Wheel(S) (Period Unassigned)","290739","591262","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","CLOSEBURN","NX 90739 91262","http://canmore.org.uk/site/66042",
"68721","NO56NW 604","Tom Tessney","Building (Post Medieval), Dam (Post Medieval), Enclosure (Post Medieval)","352650","768680","ANGUS","ANGUS","LETHNOT AND NAVAR","NO 5265 6868","http://canmore.org.uk/site/68721",
"68929","NX66SW 25","Castramont Burn","Dam (Post Medieval)","260860","562470","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","GIRTHON","NX 6086 6247","http://canmore.org.uk/site/68929",
"68982","NX66SE 24","Edgarton","Dam (Period Unassigned), Lade (Period Unassigned), Mill (Period Unassigned), Water Wheel (Period Unassigned)","266980","563000","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","BALMAGHIE","NX 6698 6300","http://canmore.org.uk/site/68982",
