Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Tue, 23 Apr 2024 11:21:31 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"4","HP40SE 1","Yell, Burgi Geos","Promontory Fort (Prehistoric)","447810","1203380","SHETLAND ISLANDS","SHETLAND","YELL","HP 4781 0338","http://canmore.org.uk/site/4",
"84","HP51SE 1","Unst, Flubersgerdie","Broch (Iron Age)(Possible), House Platform(S) (Period Unassigned), Planticrub (Period Unassigned), Promontory Fort (Period Unassigned)","457119","1212493","SHETLAND ISLANDS","SHETLAND","UNST","HP 57119 12493","http://canmore.org.uk/site/84",
"128","HP60SW 27","Unst, Brough Taing","Promontory Fort (Period Unassigned)(Possible)","463300","1204900","SHETLAND ISLANDS","SHETLAND","UNST","HP 633 049","http://canmore.org.uk/site/128",
"231","HU15SE 10","Weinnia Ness","Promontory Fort (Period Unassigned)(Possible)","417197","1153340","SHETLAND ISLANDS","SHETLAND","WALLS AND SANDNESS","HU 17197 53340","http://canmore.org.uk/site/231",
"915","HU41SW 1","Lambhoga Head","Building(S) (Period Unassigned), Farmstead (Period Unassigned)(Possible), Promontory Fort (Period Unassigned)(Possible)","440790","1113950","SHETLAND ISLANDS","SHETLAND","DUNROSSNESS","HU 4079 1395","http://canmore.org.uk/site/915",
"948","HU42SW 1","Burraland","Broch (Iron Age), Promontory Fort (Prehistoric)(Possible), Settlement (Iron Age)(Possible)","444687","1123199","SHETLAND ISLANDS","SHETLAND","DUNROSSNESS","HU 44687 23199","http://canmore.org.uk/site/948",
"1406","HU68NW 2","Fetlar, Ruir Taing, Lamb Hoga","Broch (Iron Age)(Possible), Promontory Fort (Prehistoric)","461573","1187329","SHETLAND ISLANDS","SHETLAND","FETLAR","HU 61573 87329","http://canmore.org.uk/site/1406",
"1409","HU68NW 5","Fetlar, Aithbank, Winna Tonga","Promontory Fort (Period Unassigned)","464170","1189720","SHETLAND ISLANDS","SHETLAND","FETLAR","HU 6417 8972","http://canmore.org.uk/site/1409",
"1457","HU69SW 34","Fetlar, Butsa Pund","Promontory Fort (Period Unassigned), Wall (Period Unassigned)","463860","1194300","SHETLAND ISLANDS","SHETLAND","FETLAR","HU 6386 9430","http://canmore.org.uk/site/1457",
"1480","HY10SE 1","Hoy, St John's Head, Brae Brough","Promontory Fort (Prehistoric) - (Medieval)(Possible)","318540","1003110","ORKNEY ISLANDS","ORKNEY","HOY AND GRAEMSAY","HY 1854 0311","http://canmore.org.uk/site/1480",
"1693","HY21NW 7","Yesnaby, Brough Of Bigging","Building(S) (Medieval) - (18th Century), Burial Cairn (Prehistoric)(Possible), Promontory Fort (Prehistoric)","321940","1015740","ORKNEY ISLANDS","ORKNEY","SANDWICK","HY 2194 1574","http://canmore.org.uk/site/1693",
"1710","HY21SE 22","Point Of Onston","Promontory Fort (Period Unassigned)","328284","1011791","ORKNEY ISLANDS","ORKNEY","STENNESS","HY 28284 11791","http://canmore.org.uk/site/1710",
"3558","HY64SW 5","Sanday, Scuthi Head","Promontory Fort (Medieval)(Possible)","363303","1040134","ORKNEY ISLANDS","ORKNEY","CROSS AND BURNESS","HY 63303 40134","http://canmore.org.uk/site/3558",
"3774","HZ27SW 11","Fair Isle, Burrista","Promontory Fort (Period Unassigned)(Possible)","420186","1072721","SHETLAND ISLANDS","SHETLAND","DUNROSSNESS","HZ 20186 72721","http://canmore.org.uk/site/3774",
"3915","HZ27SW 6","Fair Isle, Landberg","Chapel (Medieval), Promontory Fort (Prehistoric) - (Medieval), Roundhouse (Prehistoric)","422297","1072253","SHETLAND ISLANDS","SHETLAND","DUNROSSNESS","HZ 22297 72253","http://canmore.org.uk/site/3915",
"4047","NB03SW 1","Lewis, Mangursta, Stac Dhomnuill Chaim","Promontory Fort (Period Unassigned)","100220","931520","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 0022 3152","http://canmore.org.uk/site/4047",
"4204","NB24NW 2","Lewis, Rudha Na Berie, Dun A' Bheirgh","Promontory Fort (Prehistoric)","123605","947397","WESTERN ISLES","ROSS AND CROMARTY","BARVAS","NB 23605 47397","http://canmore.org.uk/site/4204",
"4304","NB43SE 1","Lewis, Rudha Shilldinish","Promontory Fort (Prehistoric)(Possible), Settlement (Medieval)","145460","930630","WESTERN ISLES","ROSS AND CROMARTY","STORNOWAY","NB 4546 3063","http://canmore.org.uk/site/4304",
"4389","NB53SE 1","Lewis, Sheshader, Dun Dubh","Promontory Fort (Period Unassigned)","155700","932670","WESTERN ISLES","ROSS AND CROMARTY","STORNOWAY","NB 5570 3267","http://canmore.org.uk/site/4389",
"4394","NB53SW 3","Lewis, Garrabost, Dun Mor","Enclosure (Post Medieval)(Possible), Promontory Fort (Prehistoric)(Possible)","151430","933920","WESTERN ISLES","ROSS AND CROMARTY","STORNOWAY","NB 5143 3392","http://canmore.org.uk/site/4394",
"4414","NB55NE 1","Lewis, Dun Bhilascleiter","Broch (Iron Age)(Possible), Building (19th Century), Galleried Dun (Iron Age)(Possible), Promontory Fort (Prehistoric)(Possible)","156008","957626","WESTERN ISLES","ROSS AND CROMARTY","BARVAS","NB 56008 57626","http://canmore.org.uk/site/4414",
