Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Sun, 09 Jun 2024 06:25:29 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"4267","NB35SE 12","Lewis, Glen Shader, 'grugach'","Sculpture (Period Unassigned)","139300","952900","WESTERN ISLES","ROSS AND CROMARTY","BARVAS","NB 393 529","http://canmore.org.uk/site/4267",
"12205","NH30NE 3","Fort Augustus Abbey","Sculpture (Roman)","238130","809140","HIGHLAND","INVERNESS-SHIRE","BOLESKINE AND ABERTARFF","NH 3813 0914","http://canmore.org.uk/site/12205",
"51795","NT26NW 7","Hailes House","Sculpture (Roman)","321100","669500","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 211 695","http://canmore.org.uk/site/51795",
"67823","NY43NE 2","Old Penrith","Sculpture(S) (Roman)","349000","538000","CUMBRIA","CUMBRIA","HESKET","NY 49 38","http://canmore.org.uk/site/67823",
"92675","NO20SE 58","Glenrothes, Falkland Court, 'heritage, Lest We Forget'","Sculpture (Period Unassigned)","327340","701090","FIFE","FIFE","KINGLASSIE","NO 2734 0109","http://canmore.org.uk/site/92675",
"119848","NO20SE 169","Glenrothes, 'henge'","Sculpture (20th Century)","327100","701000","FIFE","FIFE","MARKINCH","NO 271 010","http://canmore.org.uk/site/119848",
"209169","NT47NW 78","Cockenzie, Kinetic Sculpture","Sculpture (20th Century)","340000","675000","EAST LOTHIAN","EAST LOTHIAN","TRANENT","NT 40 75","http://canmore.org.uk/site/209169",
"212634","NX45NW 671","Wigtown, 17 Agnew Crescent","Sculpture (Period Unassigned)","243200","555100","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","WIGTOWN","NX 432 551","http://canmore.org.uk/site/212634",
"221813","NT04NE 87","Little Sparta House And Garden","Garden (Period Unassigned), House (Period Unassigned), Sculpture(S) (Period Unassigned)","305303","648847","SOUTH LANARKSHIRE","LANARKSHIRE","DUNSYRE","NT 05303 48847","http://canmore.org.uk/site/221813",
"250785","NT37SE 252","Prestonpans, High Street, Kinetic Sculpture","Sculpture (20th Century)","338763","674630","EAST LOTHIAN","EAST LOTHIAN","PRESTONPANS","NT 38763 74630","http://canmore.org.uk/site/250785",
