Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Thu, 18 Apr 2024 00:38:58 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"107647","NN05NE 24","Loch Leven","General View, Water Regulation Installation (19th Century)","208000","759000","HIGHLAND","ARGYLL","LISMORE AND APPIN (LOCHABER)","NN 080 590","http://canmore.org.uk/site/107647",
"277689","NS56SE 724","Glasgow, 95 Kilbirnie Street, Tradeston Gasworks, Water Meter House","Gas Holder Station (Modern), Gas Works (19th Century)-(20th Century), Water Regulation Installation (19th Century)-(20th Century)","258198","663465","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 58198 63465","http://canmore.org.uk/site/277689",
"291990","NS55NW 14634","Gorbals Water Works, Waulkmill Glen, Low Filters Regulating House","Water Regulation Installation (19th Century), Waterworks (19th Century)","252236","657965","EAST RENFREWSHIRE","RENFREWSHIRE","EASTWOOD (EASTWOOD)","NS 52236 57965","http://canmore.org.uk/site/291990",
"291991","NS55NW 14635","Gorbals Water Works, Waulkmill Glen, Regulating Basins, Steps","Steps (19th Century), Water Regulation Installation (19th Century)","252170","657900","EAST RENFREWSHIRE","RENFREWSHIRE","NEILSTON (RENFREW)","NS 52170 57900","http://canmore.org.uk/site/291991",
"292245","NS57NE 6323","Glasgow Corporation Water Works, Mugdock Waste Water Channel Road Bridge","Road Bridge (19th Century), Water Regulation Installation (19th Century)-(20th Century)","255561","675604","EAST DUNBARTONSHIRE","DUNBARTONSHIRE","NEW KILPATRICK (BEARSDEN AND MILNGAVIE)","NS 55561 75604","http://canmore.org.uk/site/292245",
"306270","NR88NE 2417","Cancelled","Water Regulation Installation","","","ARGYLL AND BUTE","ARGYLL","SOUTH KNAPDALE","NR  ","http://canmore.org.uk/site/306270",
"356962","NT26NW 532","Edinburgh, Buckstone Terrace, 29, Buckstone Terrace Meter House","Water Regulation Installation (20th Century)","324555","668897","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 24555 68897","http://canmore.org.uk/site/356962",
"360724","NS84SW 62","Hazelbank Braes","Water Regulation Installation (Period Unassigned)","283610","644644","SOUTH LANARKSHIRE","LANARKSHIRE","LESMAHAGOW","NS 83610 44644","http://canmore.org.uk/site/360724",
"316517","NS42NW 70","Carngillan, Water Tower (Former)","Water Regulation Installation (19th Century)-(20th Century)","243200","625706","SOUTH AYRSHIRE","AYRSHIRE","TARBOLTON","NS 43200 25706","http://canmore.org.uk/site/316517",
"301817","NT95SW 1200","Paxton House, Paxton Glen, Waterworks","Water Regulation Installation (19th Century)","393260","652170","SCOTTISH BORDERS, THE","BERWICKSHIRE","HUTTON (BERWICKSHIRE)","NT 9326 5217","http://canmore.org.uk/site/301817",
