Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Wed, 08 May 2024 19:58:41 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"2392","HY41NE 176","Shapinsay, Balfour Castle, Gateway","Gateway (Period Unassigned)","347225","1016430","ORKNEY ISLANDS","ORKNEY","SHAPINSAY","HY 47225 16430","http://canmore.org.uk/site/2392",
"15263","NH87NE 9","Chapel Barr, Geanies House","Chapel (Medieval)(Possible), Gateway(S) (Post Medieval)(Possible)","289710","879230","HIGHLAND","ROSS AND CROMARTY","TARBAT","NH 8971 7923","http://canmore.org.uk/site/15263",
"16591","NJ26SW 17","Elgin, North College Street, Elgin Cathedral, Pans Port And Precinct Wall","Gateway (Medieval), Wall (16th Century)","322319","862974","MORAY","MORAYSHIRE","ELGIN","NJ 22319 62974","http://canmore.org.uk/site/16591",
"20042","NJ90NW 14","Aberdeen, 'snow Church'","Burial Ground (Medieval) - (Post Medieval), Church (15th Century), Gateway (16th Century)","393899","807998","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 93899 07998","http://canmore.org.uk/site/20042",
"20144","NJ90NW 240","Aberdeen, Town Gates","Gateway(S) (Period Unassigned)","394090","806820","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 9409 0682","http://canmore.org.uk/site/20144",
"22835","NM80SW 2","Carnassarie Castle","Gateway (17th Century), Outbuilding(S) (Post Medieval), Tower House (Medieval)","183908","700848","ARGYLL AND BUTE","ARGYLL","KILMARTIN","NM 83908 00848","http://canmore.org.uk/site/22835",
"25937","NN90SE 15","Castle Hotel","Gateway (19th Century)","299368","704383","PERTH AND KINROSS","PERTHSHIRE","GLENDEVON","NN 99368 04383","http://canmore.org.uk/site/25937",
"29809","NO20NE 5","Falkland, East Port","Gateway (Period Unassigned)","325440","707420","FIFE","FIFE","FALKLAND","NO 2544 0742","http://canmore.org.uk/site/29809",
"31527","NO31SE 44","Crawford Priory, North Lodge, Gate Piers And Gateway To North","Gate Pier(S) (19th Century), Gateway (19th Century), Lodge (19th Century)","335145","711786","FIFE","FIFE","CULTS","NO 35145 11786","http://canmore.org.uk/site/31527",
"31576","NO31SE 9","Cupar, West Port","Gateway (Period Unassigned)","337120","714530","FIFE","FIFE","CUPAR","NO 3712 1453","http://canmore.org.uk/site/31576",
"34208","NO50SW 20","Pittenweem, East Port","Gateway (Period Unassigned)","354900","702600","FIFE","FIFE","PITTENWEEM","NO 549 026","http://canmore.org.uk/site/34208",
"34289","NO51NW 11","St Andrews, West Port","Gateway (16th Century)","350596","716550","FIFE","FIFE","ST ANDREWS AND ST LEONARDS","NO 50596 16550","http://canmore.org.uk/site/34289",
"34294","NO51NW 15","St Andrews, New Inns Gate","Gateway (Medieval), Hospice (Medieval)","351408","716574","FIFE","FIFE","ST ANDREWS AND ST LEONARDS","NO 51408 16574","http://canmore.org.uk/site/34294",
"35660","NO65NE 1","Dun Castle","Castle (Medieval), Gateway (16th Century)","366758","759882","ANGUS","ANGUS","DUN","NO 66758 59882","http://canmore.org.uk/site/35660",
"38930","NR75NE 131","Clachan, Kilcalmonell Free Church, Gateway","Gateway (Period Unassigned)","176521","656091","ARGYLL AND BUTE","ARGYLL","KILCALMONELL","NR 76521 56091","http://canmore.org.uk/site/38930",
"41794","NS32SW 26","Ayr, Kyle Port","Gateway (Period Unassigned)","233840","621810","SOUTH AYRSHIRE","AYRSHIRE","AYR","NS 3384 2181","http://canmore.org.uk/site/41794",
"41795","NS32SW 27","Ayr, Sandgate Port","Gateway (Period Unassigned)","233610","621990","SOUTH AYRSHIRE","AYRSHIRE","AYR","NS 3361 2199","http://canmore.org.uk/site/41795",
"41796","NS32SW 28","Ayr, Carrick Port","Gateway (Period Unassigned)","233700","621700","SOUTH AYRSHIRE","AYRSHIRE","AYR","NS 337 217","http://canmore.org.uk/site/41796",
"41797","NS32SW 29","Ayr, Sea Port","Gateway (Period Unassigned)","233650","622160","SOUTH AYRSHIRE","AYRSHIRE","AYR","NS 3365 2216","http://canmore.org.uk/site/41797",
"41799","NS32SW 30","Ayr, Cow Port","Gateway (Period Unassigned)","233870","621540","SOUTH AYRSHIRE","AYRSHIRE","AYR","NS 3387 2154","http://canmore.org.uk/site/41799",
"41800","NS32SW 31","Ayr, Over Port","Gateway (Period Unassigned)","233970","621530","SOUTH AYRSHIRE","AYRSHIRE","AYR","NS 3397 2153","http://canmore.org.uk/site/41800",
"41801","NS32SW 32","Ayr, Kirk Port","Gateway (Period Unassigned)","233865","621942","SOUTH AYRSHIRE","AYRSHIRE","AYR","NS 33865 21942","http://canmore.org.uk/site/41801",
"41802","NS32SW 33","Ayr, Auld Tower Port","Gateway (Period Unassigned)","233850","621790","SOUTH AYRSHIRE","AYRSHIRE","AYR","NS 3385 2179","http://canmore.org.uk/site/41802",
"41803","NS32SW 34","Ayr, Brig Port","Gateway (Period Unassigned)","233890","622130","SOUTH AYRSHIRE","AYRSHIRE","AYR","NS 3389 2213","http://canmore.org.uk/site/41803",
"41842","NS32SW 72","Ayr, Kirk Port, Auld Kirk, Lych Gate","Gateway (Period Unassigned)","233865","621943","SOUTH AYRSHIRE","AYRSHIRE","AYR","NS 33865 21943","http://canmore.org.uk/site/41842",
"41931","NS33NW 26","Irvine, North Port","Gateway (Period Unassigned)","232030","639180","NORTH AYRSHIRE","AYRSHIRE","IRVINE","NS 3203 3918","http://canmore.org.uk/site/41931",
"41945","NS33NW 39","Irvine, Bridgegate","Gateway (Period Unassigned)(Possible)","231900","638800","NORTH AYRSHIRE","AYRSHIRE","IRVINE","NS 319 388","http://canmore.org.uk/site/41945",
"41957","NS33NW 8","Irvine, High Street, East Port","Gateway (Period Unassigned)","232360","638790","NORTH AYRSHIRE","AYRSHIRE","IRVINE","NS 3236 3879","http://canmore.org.uk/site/41957",
"43159","NS46SE 34","Paisley","Gateway(S) (Period Unassigned)","248000","663000","RENFREWSHIRE","RENFREWSHIRE","PAISLEY (RENFREW)","NS 48 63","http://canmore.org.uk/site/43159",
"43373","NS47SW 472","Formakin House, Gateway And Lodge","Gateway (Period Unassigned), Lodge (Period Unassigned)","241013","670994","RENFREWSHIRE","RENFREWSHIRE","ERSKINE","NS 41013 70994","http://canmore.org.uk/site/43373",
"43612","NS52SW 125","Dumfries House, The Gothic Temple Lodge","Gateway (18th Century), Lodge (19th Century)","253908","621384","EAST AYRSHIRE","AYRSHIRE","AUCHINLECK","NS 53908 21384","http://canmore.org.uk/site/43612",
"46214","NS79SE 352","Stirling Town Wall, Barrasyett","Gateway (Period Unassigned)","279664","693218","STIRLING","STIRLINGSHIRE","STIRLING","NS 79664 93218","http://canmore.org.uk/site/46214",
"46216","NS79SE 354","Stirling Town Wall, Dirty Row Port","Gateway (Period Unassigned)","279710","693330","STIRLING","STIRLINGSHIRE","STIRLING","NS 7971 9333","http://canmore.org.uk/site/46216",
"46217","NS79SE 355","Stirling Town Wall, Friars Wynd Port","Gateway (Period Unassigned)","279620","693590","STIRLING","STIRLINGSHIRE","STIRLING","NS 7962 9359","http://canmore.org.uk/site/46217",
"46253","NS79SE 67","Stirling, New Port","Gateway (Period Unassigned)","279620","693370","STIRLING","STIRLINGSHIRE","STIRLING","NS 7962 9337","http://canmore.org.uk/site/46253",
"46254","NS79SE 68","Stirling, St Mary's Wynd Port","Gateway (Period Unassigned)","279340","693840","STIRLING","STIRLINGSHIRE","STIRLING","NS 7934 9384","http://canmore.org.uk/site/46254",
"46580","NS84SE 19","Lanark, West Port","Gateway (Period Unassigned)","287990","643720","SOUTH LANARKSHIRE","LANARKSHIRE","LANARK","NS 8799 4372","http://canmore.org.uk/site/46580",
"48027","NS98NE 18","Culross Burgh","Gateway(S) (Period Unassigned), House(S) (Period Unassigned)","298582","685982","FIFE","FIFE","CULROSS","NS 98582 85982","http://canmore.org.uk/site/48027",
"49316","NT08NE 11","Dunfermline, St Margaret's Street, Dunfermline Abbey, Entrance Gateways And Precinct Wall","Gateway (14th Century), Wall (14th Century)","309069","687289","FIFE","FIFE","DUNFERMLINE","NT 09069 87289","http://canmore.org.uk/site/49316",
"50353","NT16NW 40","Dalmahoy Estate, West Gateway","Gateway (Period Unassigned)","313500","668000","EDINBURGH, CITY OF","MIDLOTHIAN","RATHO","NT 135 680","http://canmore.org.uk/site/50353",
"50692","NT17SE 451","Trefoil Centre, Walled Garden","Gateway (19th Century), Walled Garden (19th Century)","316659","670611","EDINBURGH, CITY OF","MIDLOTHIAN","RATHO","NT 16659 70611","http://canmore.org.uk/site/50692",
"51420","NT24NW 27","Portmore Lodge And Gateway","Gate Lodge (Post Medieval), Gateway (Post Medieval)","324426","648511","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","EDDLESTON","NT 24426 48511","http://canmore.org.uk/site/51420",
"51943","NT27NE 28","Edinburgh, St Anthony's Port","Gateway (Period Unassigned)","326980","675970","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2698 7597","http://canmore.org.uk/site/51943",
"51944","NT27NE 29","Edinburgh, St Nicholas's Port","Gateway (Period Unassigned)","326610","676680","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2661 7668","http://canmore.org.uk/site/51944",
"52093","NT27SE 14","Edinburgh Castle, Portcullis Gate And Argyle Tower","Gateway (16th Century)","325177","673522","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25177 73522","http://canmore.org.uk/site/52093",
"52391","NT27SE 358","Edinburgh, Holyrood Palace, Holyrood Abbey, Abbey Pend","Gateway (16th Century), Pend (16th Century)","326811","673925","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26811 73925","http://canmore.org.uk/site/52391",
"52813","NT28NW 4","Burntisland, East Port","Gateway (Period Unassigned)","323460","685900","FIFE","FIFE","BURNTISLAND","NT 2346 8590","http://canmore.org.uk/site/52813",
"54712","NT46NW 201","Easter Pencaitland, Pencaitland House, Gateway","Gateway (Period Unassigned)","344340","669040","EAST LOTHIAN","EAST LOTHIAN","PENCAITLAND","NT 4434 6904","http://canmore.org.uk/site/54712",
"55401","NT52NE 12","Kippilaw House, Gateway","Gateway (19th Century)","355555","629124","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","BOWDEN","NT 55555 29124","http://canmore.org.uk/site/55401",
"55878","NT54NW 5","Lauder, Town Wall","Gateway(S) (Period Unassigned), Town Wall (Period Unassigned)","353000","647000","SCOTTISH BORDERS, THE","BERWICKSHIRE","LAUDER","NT 53 47","http://canmore.org.uk/site/55878",
"63262","NX44SW 110","Castlewigg","Country House (18th Century), Gateway (Period Unknown), Sundial (18th Century), Tower House (Medieval)","242768","543188","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","WHITHORN","NX 42768 43188","http://canmore.org.uk/site/63262",
"64075","NX65SE 35","Kirkcudbright, Meickle Yett And Town Wall","Gateway (Period Unassigned), Town Wall (Period Unassigned)","268260","550810","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKCUDBRIGHT","NX 6826 5081","http://canmore.org.uk/site/64075",
"65546","NX97NE 211","Dumfries, North Port","Gateway (Period Unassigned)","297250","576410","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","DUMFRIES","NX 9725 7641","http://canmore.org.uk/site/65546",
"65547","NX97NE 212","Dumfries, Lochmabengate Port","Gateway (Period Unassigned)","297460","576140","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","DUMFRIES","NX 9746 7614","http://canmore.org.uk/site/65547",
"65548","NX97NE 213","Dumfries, Nether Port","Gateway (Period Unassigned)","297430","575730","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","DUMFRIES","NX 9743 7573","http://canmore.org.uk/site/65548",
"65549","NX97NE 214","Dumfries, Friar Port","Gateway (Period Unassigned)","297080","576170","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","DUMFRIES","NX 9708 7617","http://canmore.org.uk/site/65549",
"65556","NX97NE 261","Dumfries, Old Bridge, Port Of The Bridge","Gateway (Period Unassigned)","296880","576040","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","DUMFRIES","NX 9688 7604","http://canmore.org.uk/site/65556",
"72336","NO12NW 97","Scone Palace, North Drive, Gateway","Gateway (Period Unassigned), Wall (Period Unassigned)","311554","726649","PERTH AND KINROSS","PERTHSHIRE","SCONE","NO 11554 26649","http://canmore.org.uk/site/72336",
"93052","NO51NW 200","St Andrews, North Street, College Gate","Gateway (Period Unassigned)","351035","716826","FIFE","FIFE","ST ANDREWS AND ST LEONARDS","NO 51035 16826","http://canmore.org.uk/site/93052",
"101064","ND16NW 91","Thurso Castle, The Lodge And Gateway","Gate Lodge (Period Unassigned), Gateway (Period Unassigned)","312465","968573","HIGHLAND","CAITHNESS","THURSO","ND 12465 68573","http://canmore.org.uk/site/101064",
"104335","NT53SE 421","Bowden Church, Churchyard","Churchyard (Medieval), Gateway (17th Century), Gravestone(S) (17th Century)","355437","630164","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","BOWDEN","NT 55437 30164","http://canmore.org.uk/site/104335",
"104519","NC55NE 41","Tongue House, Entrance Driveway","Drive (Period Unassigned), Gateway (Period Unassigned)","259130","958630","HIGHLAND","SUTHERLAND","TONGUE","NC 5913 5863","http://canmore.org.uk/site/104519",
"106801","NT08NE 265","Dunfermline, St Leonard's Street, St Leonard's Primary School","Boundary Wall (20th Century), Gate Pier(S) (20th Century), Gateway (20th Century), Railings (20th Century), School (20th Century)","309767","686551","FIFE","FIFE","DUNFERMLINE","NT 09767 86551","http://canmore.org.uk/site/106801",
"118658","NT29NW 111","Kinglassie, Church Lane, Kinglassie Kirk, Gateway And Churchyard","Burial Ground (Post Medieval), Churchyard (Post Medieval), Gateway (Post Medieval)","322779","698524","FIFE","FIFE","KINGLASSIE","NT 22779 98524","http://canmore.org.uk/site/118658",
"122992","NK04NW 30","Longside, 15 Inn Brae, Parish Church With Gateway And Burial Ground","Burial Ground (18th Century), Church (19th Century) (1835)-(1836), Gateway (17th Century) (1620)-(1705), War Memorial (20th Century)","403736","847258","ABERDEENSHIRE","ABERDEENSHIRE","LONGSIDE","NK 03736 47258","http://canmore.org.uk/site/122992",
"123565","NT27SE 3515","Edinburgh, Holyrood Palace, South Gateway","Gateway (Period Unassigned)","326861","673838","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26861 73838","http://canmore.org.uk/site/123565",
"126380","NT27SE 2178","Edinburgh, 36-38 Grange Loan With Boundary Walls And Pedestrian Gateway","Gateway (19th Century), House (19th Century), Wall (19th Century)","326405","671821","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26405 71821","http://canmore.org.uk/site/126380",
"131517","NJ72SW 62","Chapel Of Garioch, Parish Church, Churchyard, Gateway","Gateway (Period Unassigned)","371591","824141","ABERDEENSHIRE","ABERDEENSHIRE","CHAPEL OF GARIOCH","NJ 71591 24141","http://canmore.org.uk/site/131517",
"135136","NT27SE 292","Edinburgh, 172 Canongate, Moray House, Garden Gateway","Gateway (17th Century)","326392","673663","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26392 73663","http://canmore.org.uk/site/135136",
"141919","NS56NE 6420","Glasgow, 86 Saracen Street, St Teresa's Roman Catholic Church","Church (20th Century), Gate Pier (20th Century), Gateway (20th Century)","259155","667456","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 59155 67456","http://canmore.org.uk/site/141919",
"143592","NN81NE 82","Drummond Castle, East Lodge, Gateway And Avenue","Avenue, Gate(S) (Period Unassigned), Gateway (Period Unassigned), Lodge (Period Unassigned)","286312","718238","PERTH AND KINROSS","PERTHSHIRE","MUTHILL","NN 86312 18238","http://canmore.org.uk/site/143592",
"146783","NX44SW 59","Whithorn, 57 George Street, Pend House And Whithorn Priory Gateway","Gateway (18th Century), House (18th Century), Pend (18th Century)","244540","540235","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","WHITHORN","NX 44540 40235","http://canmore.org.uk/site/146783",
"147351","NH87NE 307","Geanies House, Gateways","Gate Pier(S) (Period Unassigned), Gateway(S) (Period Unassigned)","289610","879110","HIGHLAND","ROSS AND CROMARTY","TARBAT","NH 8961 7911","http://canmore.org.uk/site/147351",
"149587","NJ90NW 3771","Aberdeen, Robert Gordon's College, Arched Gateway","Gateway (Period Unassigned)","393866","806535","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 93866 06535","http://canmore.org.uk/site/149587",
"149632","NJ90NW 934","Aberdeen, Old Aberdeen, St Machar's Cathedral Gateway","Gateway (Period Unassigned)","393873","808717","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 93873 08717","http://canmore.org.uk/site/149632",
"150620","NS20NW 40","Culzean Castle, Swinston Lodge, Cat Gates","Gateway(S) (19th Century)","222895","609234","SOUTH AYRSHIRE","AYRSHIRE","KIRKOSWALD","NS 22895 09234","http://canmore.org.uk/site/150620",
"156762","NR89NW 812","Poltalloch House, North Lodge","Gateway (Period Unassigned), Lodge (Period Unassigned)","182360","697595","ARGYLL AND BUTE","ARGYLL","KILMARTIN","NR 82360 97595","http://canmore.org.uk/site/156762",
"163719","NS66SW 871","Glasgow, 1264 Gallowgate, Eastern Necropolis, Lodge And Gateway","Cemetery (19th Century), Gate Lodge (19th Century), Gateway (19th Century)","262271","664333","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 62271 64333","http://canmore.org.uk/site/163719",
"165225","NS56SE 9363","Glasgow, Queen's Park, Gateway","Gate(S) (Period Unassigned), Gate Pier (Period Unassigned), Gateway (Period Unassigned)","258177","662340","GLASGOW, CITY OF","LANARKSHIRE","CATHCART (CITY OF GLASGOW)","NS 58177 62340","http://canmore.org.uk/site/165225",
"166363","NB43SW 495","Lewis, Stornoway, Lews Castle, Bayhead Lodge","Bridge (19th Century), Gate Lodge (19th Century), Gateway (19th Century)","142463","933627","WESTERN ISLES","ROSS AND CROMARTY","STORNOWAY","NB 42463 33627","http://canmore.org.uk/site/166363",
"179699","NT36NW 72","Dalkeith House, Dark Walk, Gateway","Gateway (Period Unassigned), Park (Period Unassigned)","333840","667660","MIDLOTHIAN","MIDLOTHIAN","DALKEITH","NT 3384 6766","http://canmore.org.uk/site/179699",
"185193","NO88NE 244","Stonehaven, Evan Street, Wall And Gateway","Gateway (Period Unassigned), Wall (Period Unassigned)","387230","785860","ABERDEENSHIRE","KINCARDINESHIRE","FETTERESSO","NO 8723 8586","http://canmore.org.uk/site/185193",
"187990","NS33SE 417","Coodham House, Midgate Lodge And Gateway","Gateway (Period Unassigned), Lodge (Period Unassigned)","239839","632625","SOUTH AYRSHIRE","AYRSHIRE","SYMINGTON (KYLE AND CARRICK)","NS 39839 32625","http://canmore.org.uk/site/187990",
"188060","NS15NE 292","Great Cumbrae Island, Millport, The Garrison, East Gates","Gateway (Period Unassigned)","216471","655015","NORTH AYRSHIRE","BUTESHIRE","CUMBRAE","NS 16471 55015","http://canmore.org.uk/site/188060",
"193772","NO56SE 228","Brechin, Cemetery, Gateway","Gateway (Period Unassigned)","359971","760446","ANGUS","ANGUS","BRECHIN","NO 59971 60446","http://canmore.org.uk/site/193772",
"194660","NJ26SW 1562","Elgin, 57 South Street, Market Entrance","Gateway (Period Unassigned)","321562","862733","MORAY","MORAYSHIRE","ELGIN","NJ 21562 62733","http://canmore.org.uk/site/194660",
"197265","NS37NE 982","Dumbarton, Helenslee Road, Levenford House, Gateway And Garden Walls","Garden Wall (19th Century), Gateway (19th Century)","239071","675435","WEST DUNBARTONSHIRE","DUNBARTONSHIRE","CARDROSS (WEST DUMBARTONSHIRE)","NS 39071 75435","http://canmore.org.uk/site/197265",
"197275","NS37SE 511","Dumbarton, Methlan Park House, Lodge And Gates","Gateway (Period Unassigned), Lodge (Period Unassigned)","239056","674855","WEST DUNBARTONSHIRE","DUNBARTONSHIRE","CARDROSS (WEST DUMBARTONSHIRE)","NS 39056 74855","http://canmore.org.uk/site/197275",
"199884","NS84SW 32","Lesmahagow, Strathaven Road, War Memorial","Gateway (20th Century), War Memorial (20th Century)","281040","640790","SOUTH LANARKSHIRE","LANARKSHIRE","LESMAHAGOW","NS 8104 4079","http://canmore.org.uk/site/199884",
"200392","NT27SW 30078","Edinburgh, Craigleith Road, Royal Victoria Hospital, East Lodge And Gateway","Gate Lodge (20th Century), Gateway (20th Century)","323350","674580","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 23350 74580","http://canmore.org.uk/site/200392",
"200940","NS27NE 82","Greenock, Regent Street, Well Park, Wall And Gateway","Gate(S) (17th Century) - (18th Century), Gate Pier (17th Century) - (18th Century), Gateway (17th Century) - (18th Century)","227997","675918","INVERCLYDE","RENFREWSHIRE","GREENOCK","NS 27997 75918","http://canmore.org.uk/site/200940",
"201656","NS32SW 304","Ayr, Holmston Road, Ayr Cemetery, Archway And Gates","Gateway (Period Unassigned)","234601","621171","SOUTH AYRSHIRE","AYRSHIRE","AYR","NS 34601 21171","http://canmore.org.uk/site/201656",
"206265","NS34SE 101","Irvine, Annick Lodge, Gateway","Gate Pier (Period Unassigned), Gateway (Period Unassigned)","236077","641749","NORTH AYRSHIRE","AYRSHIRE","DREGHORN","NS 36077 41749","http://canmore.org.uk/site/206265",
"206335","NT15SE 562","Macbiehill, Lodge And Gateway","Gateway (18th Century), Lodge (19th Century)","318898","651543","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","NEWLANDS","NT 18898 51543","http://canmore.org.uk/site/206335",
"206663","NS52SW 1211","Dumfries House, Stockiehill, Lodges And Gateway","Gate Lodge (Period Unassigned), Gateway (Period Unassigned)","254819","620203","EAST AYRSHIRE","AYRSHIRE","OLD CUMNOCK","NS 54819 20203","http://canmore.org.uk/site/206663",
"206664","NS52SW 1212","Dumfries House, Westgates, Lodges And Gateway","Gate Lodge (Period Unassigned), Gateway (Period Unassigned)","253623","620049","EAST AYRSHIRE","AYRSHIRE","OLD CUMNOCK","NS 53623 20049","http://canmore.org.uk/site/206664",
"206881","NS15NE 296","Great Cumbrae Island, Millport, The Garrison, North East Gate","Gateway (Period Unassigned)","216476","655064","NORTH AYRSHIRE","BUTESHIRE","CUMBRAE","NS 16476 55064","http://canmore.org.uk/site/206881",
"207693","NS15SE 264","Hunterston House, Gateway And Gate Piers","Gate Pier (Period Unassigned), Gateway (Period Unassigned)","219530","651980","NORTH AYRSHIRE","AYRSHIRE","WEST KILBRIDE","NS 1953 5198","http://canmore.org.uk/site/207693",
"208875","NT57SW 293","Lennoxlove, Lennoxlove Acredales Cottages, Gateway","Gateway (Period Unassigned)","351842","673106","EAST LOTHIAN","EAST LOTHIAN","HADDINGTON","NT 51842 73106","http://canmore.org.uk/site/208875",
"209683","NT47NW 87","Gosford House, West Lodge And Gateway","Gateway (Period Unassigned), Lodge (Period Unassigned)","344593","676606","EAST LOTHIAN","EAST LOTHIAN","GLADSMUIR","NT 44593 76606","http://canmore.org.uk/site/209683",
"210105","NT37SE 24","Prestonpans, Preston Grange, South Lodge And Gate Arch","Gate Lodge (Period Unassigned), Gateway (Period Unassigned)","337946","673413","EAST LOTHIAN","EAST LOTHIAN","PRESTONPANS","NT 37946 73413","http://canmore.org.uk/site/210105",
"210277","NT46NE 12","Herdmanston, West Gate","Gateway (Period Unassigned)","347140","669840","EAST LOTHIAN","EAST LOTHIAN","SALTOUN","NT 4714 6984","http://canmore.org.uk/site/210277",
"210278","NT46NE 13","Herdmanston, East Gate","Gateway (Period Unassigned)","347314","669846","EAST LOTHIAN","EAST LOTHIAN","SALTOUN","NT 47314 69846","http://canmore.org.uk/site/210278",
"210676","NT57SW 294","Lennoxlove, East Port And Gateway","Gate Lodge (Period Unassigned), Gateway (Period Unassigned)","351962","672730","EAST LOTHIAN","EAST LOTHIAN","HADDINGTON","NT 51962 72730","http://canmore.org.uk/site/210676",
"210682","NT57SW 295","Lennoxlove, Garden Gateway","Gate Pier(S) (Period Unassigned), Gateway (Period Unassigned)","351525","672026","EAST LOTHIAN","EAST LOTHIAN","HADDINGTON","NT 51525 72026","http://canmore.org.uk/site/210682",
"210683","NT57SW 296","Lennoxlove, North Lodge And North Port","Arch (18th Century), Gate Lodge (Late 19th Century), Gateway (18th Century)","351248","672656","EAST LOTHIAN","EAST LOTHIAN","HADDINGTON","NT 51248 72656","http://canmore.org.uk/site/210683",
"212004","NT26NE 168","Lasswade, Wadingburn Road, House And Gate","Gate Pier(S) (Period Unassigned), Gateway (Period Unassigned)","329676","665939","MIDLOTHIAN","MIDLOTHIAN","LASSWADE","NT 29676 65939","http://canmore.org.uk/site/212004",
"214050","NT07NW 91","Linlithgow Palace, Gateway","Gatehouse (16th Century), Gateway (16th Century)","300196","677279","WEST LOTHIAN","WEST LOTHIAN","LINLITHGOW","NT 00196 77279","http://canmore.org.uk/site/214050",
"214728","NT07NE 52","Midhope Castle, South-east Gateway","Gateway (Period Unassigned)","307396","678597","WEST LOTHIAN","WEST LOTHIAN","ABERCORN (WEST LOTHIAN)","NT 07396 78597","http://canmore.org.uk/site/214728",
"216699","NX44SW 95","Whithorn, 53 George Street, Whithorn Priory Gateway","Gateway (18th Century), House (18th Century), Pend (18th Century)","244548","540251","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","WHITHORN","NX 44548 40251","http://canmore.org.uk/site/216699",
"219000","NT85SW 246","Manderston House, Boathouse And Gateway","Boathouse (Period Unassigned), Gateway (Period Unassigned)","381078","654221","SCOTTISH BORDERS, THE","BERWICKSHIRE","DUNS","NT 81078 54221","http://canmore.org.uk/site/219000",
"219909","NS98NW 112","Airth Castle, Gateway","Gateway (Period Unassigned)","290197","686947","FALKIRK","STIRLINGSHIRE","AIRTH","NS 90197 86947","http://canmore.org.uk/site/219909",
"221815","NT18NE 84","Aberdour Castle, West Gateway","Gateway (Period Unassigned)","319109","685369","FIFE","FIFE","ABERDOUR (DUNFERMLINE)","NT 19109 85369","http://canmore.org.uk/site/221815",
"222124","NO64SW 183","Arbroath Abbey, Pend","Gateway (Period Unassigned)","364236","741299","ANGUS","ANGUS","ARBROATH AND ST VIGEANS","NO 64236 41299","http://canmore.org.uk/site/222124",
"222563","NT08NE 366","Dunfermline, 15 Abbey Park Place, Abbey Park House","Bank (Financial) (19th Century), Boundary Wall(S) (19th Century), Detached House (20th Century), Gateway (19th Century), Lodge(S) (19th Century), Office(S) (20th Century), Railings(S) (19th Century)-(20th Century), Town House (19th Century)","309255","687243","FIFE","FIFE","DUNFERMLINE","NT 09255 87243","http://canmore.org.uk/site/222563",
"222807","NT18NW 75","Dunfermline, Halbeath Road, Dunfermline Cemetery","Boundary Wall (19th Century), Gate Pier(S) (19th Century), Gateway (19th Century)","310542","687936","FIFE","FIFE","DUNFERMLINE","NT 10542 87936","http://canmore.org.uk/site/222807",
"222917","NT18NW 82","Dunfermline, Queensferry Road, St Leonard's Hill House","Detached House (19th Century), Flats(S) (20th Century), Gate Pier(S) (19th Century), Gateway (19th Century), Hall Of Residence(S) (20th Century), Railings (19th Century), Villa (19th Century)","310114","686249","FIFE","FIFE","DUNFERMLINE","NT 10114 86249","http://canmore.org.uk/site/222917",
