Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Tue, 04 Jun 2024 04:49:30 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"52537","NT27SE 71","Edinburgh, Holyrood Park, Pump House","Pump House (Period Unassigned)","327636.902","672326.9309","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 27636 72326","http://canmore.org.uk/site/52537",
"85578","NT05NW 36","South Cobbinshaw","Pump House (Period Unassigned)","302030","657040","WEST LOTHIAN","MIDLOTHIAN","WEST CALDER","NT 0203 5704","http://canmore.org.uk/site/85578",
"107072","NH76NW 63","Invergordon, Joss Street","Garage (20th Century), Power Station (First World War), Pump House (First World War)","270958","868663","HIGHLAND","ROSS AND CROMARTY","ROSSKEEN","NH 70958 68663","http://canmore.org.uk/site/107072",
"172684","NG88SW 50","Naust","Dam(S) (20th Century), Pump House(S) (20th Century), Water Tank (20th Century)","182757","883140","HIGHLAND","ROSS AND CROMARTY","GAIRLOCH","NG 82757 83140","http://canmore.org.uk/site/172684",
"173659","NH76NE 296","Cromarty, Pump House","Pump House (First World War)","278090","865940","HIGHLAND","ROSS AND CROMARTY","CROMARTY","NH 7809 6594","http://canmore.org.uk/site/173659",
"191566","NT27SW 3249","Edinburgh, Lockharton Avenue, Pumphouse","Garage (Modern), Pump House (Period Unassigned)","322950","670740","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2295 7074","http://canmore.org.uk/site/191566",
"203254","NT47NE 117","Fountainhead","Pump House (Late 19th Century)","346691","677054","EAST LOTHIAN","EAST LOTHIAN","ABERLADY","NT 46691 77054","http://canmore.org.uk/site/203254",
"203536","NO39SW 111","Birkhall Estates, Pump House","Pump House (Period Unassigned)","334670","793564","ABERDEENSHIRE","ABERDEENSHIRE","GLENMUICK, TULLICH AND GLENGAIRN","NO 34670 93564","http://canmore.org.uk/site/203536",
"232760","NX89SW 93","Penpont Village, Marrburn Road, Joseph Thomson Cottage","Cottage (Period Unassigned), Pump House (Period Unassigned)","284748","594720","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","PENPONT","NX 84748 94720","http://canmore.org.uk/site/232760",
"260441","NO43SW 1221","Dundee, South Victoria Road, Victoria Dock, East Graving Dry Dock, Pump House","Pump House (Period Unassigned)","341216","730418","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 41216 30418","http://canmore.org.uk/site/260441",
"277103","NS98NW 618","Kincardine On Forth, Kincardine Power Station, Cooling Water Pumphouse","Pump House (Period Unassigned)","292629","687765","FIFE","FIFE","TULLIALLAN","NS 92629 87765","http://canmore.org.uk/site/277103",
"277534","NS98NW 6110","Kincardine On Forth, Kincardine Power Station, Fire Fighting Pumphouse","Pump House (Period Unassigned)","292699","688089","FIFE","FIFE","TULLIALLAN","NS 92699 88089","http://canmore.org.uk/site/277534",
"278008","NS57NE 632","Glasgow Corporation Water Works, Mugdock Road, Mugdock Reservoir, Pump House 2","Pump House (19th Century), Waterworks (Period Unassigned)","255533","676447","EAST DUNBARTONSHIRE","DUNBARTONSHIRE","NEW KILPATRICK (BEARSDEN AND MILNGAVIE)","NS 55533 76447","http://canmore.org.uk/site/278008",
"279207","NS27SE 584","Loch Thom, Pump House","Pump House (19th Century)","225708","673275","INVERCLYDE","RENFREWSHIRE","INVERKIP","NS 25708 73275","http://canmore.org.uk/site/279207",
