Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Fri, 19 Apr 2024 22:47:06 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"273303","NR34NE 8011","Caledonia: Atlantic","Craft (19th Century)","136000","645000","ARGYLL AND BUTE","NOT APPLICABLE","MARITIME - ARGYLL AND BUTE","NR 36 45","http://canmore.org.uk/site/273303",
"37540","NR34NE 18","Islay, Port Ellen, Doid Mhairi","Cross Slab (Early Medieval)","135700","645800","ARGYLL AND BUTE","ARGYLL","KILDALTON AND OA","NR 357 458","http://canmore.org.uk/site/37540",
"37572","NR34NE 470","Islay, Port Ellen, General","Harbour (Period Unassigned), Village (Period Unassigned)","136760","645200","ARGYLL AND BUTE","ARGYLL","KILDALTON AND OA","NR 3676 4520","http://canmore.org.uk/site/37572",
"102606","NR34SE 8006","Islay Iii: Port Ellen, Islay, Atlantic","Ferry (20th Century), Paddle Steamer (20th Century)","136793","644200","ARGYLL AND BUTE","NOT APPLICABLE","MARITIME - ARGYLL AND BUTE","NR 36793 44200","http://canmore.org.uk/site/102606",
"102960","NR33NW 8004","Harald: Port Ellen, Islay, Loch Leodamais, Atlantic","Sailing Vessel (By Form/type) (20th Century), Ship (20th Century)","130804","639952","ARGYLL AND BUTE","NOT APPLICABLE","MARITIME - ARGYLL AND BUTE","NR 30804 39952","http://canmore.org.uk/site/102960",
"116648","NR34SE 8002","Limelight: Sgier Thraghaidh, Port Ellen, Islay, Atlantic","Motor Vessel (20th Century), Steamship (20th Century)","135910","644097","ARGYLL AND BUTE","NOT APPLICABLE","MARITIME - ARGYLL AND BUTE","NR 35910 44097","http://canmore.org.uk/site/116648",
"116863","NR34SE 8009","Maythorn: Sharp Island, Port Ellen, Islay, Atlantic","Barque (19th Century)","136000","644000","ARGYLL AND BUTE","NOT APPLICABLE","MARITIME - ARGYLL AND BUTE","NR 36 44","http://canmore.org.uk/site/116863",
"116879","NR34SE 8004","Gannet: Texa Island, Islay, Atlantic","Steamship (19th Century)","139300","643500","ARGYLL AND BUTE","NOT APPLICABLE","MARITIME - ARGYLL AND BUTE","NR 393 435","http://canmore.org.uk/site/116879",
"116880","NR34SE 8008","Islay I: Sheep Island, Port Ellen, Islay, Atlantic","Paddle Steamer (20th Century)","136000","644000","ARGYLL AND BUTE","NOT APPLICABLE","MARITIME - ARGYLL AND BUTE","NR 36 44","http://canmore.org.uk/site/116880",
"117102","NR34NE 8003","T W Stuart: Port Ellen, Islay, Atlantic","Steamship (20th Century)","136500","645300","ARGYLL AND BUTE","NOT APPLICABLE","MARITIME - ARGYLL AND BUTE","NR 365 453","http://canmore.org.uk/site/117102",
"117103","NR34SE 8007","Toward: Ard Rocks, Port Ellen, Islay, Atlantic","Schooner (19th Century)","136700","644800","ARGYLL AND BUTE","NOT APPLICABLE","MARITIME - ARGYLL AND BUTE","NR 367 448","http://canmore.org.uk/site/117103",
"121745","NR34NE 65","Islay, Port Ellen, Pier","Pier (Period Unassigned)","136315","645010","ARGYLL AND BUTE","ARGYLL","KILDALTON AND OA","NR 36315 45010","http://canmore.org.uk/site/121745",
"255801","NR34NE 8006","Isabella: Port Ellen, Islay, Atlantic","Craft (19th Century)","136000","645000","ARGYLL AND BUTE","NOT APPLICABLE","MARITIME - ARGYLL AND BUTE","NR 36 45","http://canmore.org.uk/site/255801",
"258948","NR34SE 8011","Nations: Port Ellen, Islay, Atlantic","Schooner (19th Century)","136000","644000","ARGYLL AND BUTE","NOT APPLICABLE","MARITIME - ARGYLL AND BUTE","NR 36 44","http://canmore.org.uk/site/258948",
"259023","NR34NE 8007","Swift: Port Ellen, Islay, Atlantic","Schooner (19th Century)","136000","645000","ARGYLL AND BUTE","NOT APPLICABLE","MARITIME - ARGYLL AND BUTE","NR 36 45","http://canmore.org.uk/site/259023",
"260696","NR34NE 8008","Nanny Latham: Portantruan, Port Ellen, Islay, Atlantic","Schooner (19th Century)","136000","645000","ARGYLL AND BUTE","NOT APPLICABLE","MARITIME - ARGYLL AND BUTE","NR 36 45","http://canmore.org.uk/site/260696",
"264400","NR34NE 8010","Walter Johnston: Atlantic","Schooner (19th Century)","136000","645000","ARGYLL AND BUTE","NOT APPLICABLE","MARITIME - ARGYLL AND BUTE","NR 36 45","http://canmore.org.uk/site/264400",
"271957","NR34SE 8013","Christian: Port Ellen, Islay, Atlantic","Craft (19th Century)","136000","644000","ARGYLL AND BUTE","NOT APPLICABLE","MARITIME - ARGYLL AND BUTE","NR 36 44","http://canmore.org.uk/site/271957",
"271958","NR34SE 8014","John And Mary: Port Ellen, Islay, Atlantic","Craft (19th Century)","136000","644000","ARGYLL AND BUTE","NOT APPLICABLE","MARITIME - ARGYLL AND BUTE","NR 36 44","http://canmore.org.uk/site/271958",
"271959","NR34SE 8015","Jura: Port Ellen, Islay, Atlantic","Craft (19th Century)","136000","644000","ARGYLL AND BUTE","NOT APPLICABLE","MARITIME - ARGYLL AND BUTE","NR 36 44","http://canmore.org.uk/site/271959",
"272481","NR34SE 8017","Unknown: Port Ellen, Islay, Atlantic","Craft (19th Century)","136000","644000","ARGYLL AND BUTE","NOT APPLICABLE","MARITIME - ARGYLL AND BUTE","NR 36 44","http://canmore.org.uk/site/272481",
"274404","NR34NE 8012","Catharine: Port Ellen Harbour Entrance, Islay, Atlantic","Sloop (19th Century)","136400","645000","ARGYLL AND BUTE","NOT APPLICABLE","MARITIME - ARGYLL AND BUTE","NR 364 450","http://canmore.org.uk/site/274404",
"284008","NR34NE 8016","Ann: Port Ellen Harbour Entrance, Islay, Atlantic","Schooner (19th Century)","136400","645000","ARGYLL AND BUTE","NOT APPLICABLE","MARITIME - ARGYLL AND BUTE","NR 364 450","http://canmore.org.uk/site/284008",
"284009","NR34SE 8022","Islay: Port Ellen, Islay, Atlantic","Craft (19th Century)","136000","644000","ARGYLL AND BUTE","NOT APPLICABLE","MARITIME - ARGYLL AND BUTE","NR 36 44","http://canmore.org.uk/site/284009",
"286251","NR34NE 8017","Jane And Helen: Port Ellen, Islay, Atlantic","Schooner (19th Century)","136000","645000","ARGYLL AND BUTE","NOT APPLICABLE","MARITIME - ARGYLL AND BUTE","NR 36 45","http://canmore.org.uk/site/286251",
"286293","NR34NE 8018","Islay: Port Ellen, Islay, Atlantic","Paddle Steamer (19th Century)","136000","645000","ARGYLL AND BUTE","NOT APPLICABLE","MARITIME - ARGYLL AND BUTE","NR 36 45","http://canmore.org.uk/site/286293",
"286294","NR34SE 8023","Islay: Sheep Island, Port Ellen, Islay, Atlantic","Paddle Steamer (20th Century)","136000","644000","ARGYLL AND BUTE","NOT APPLICABLE","MARITIME - ARGYLL AND BUTE","NR 36 44","http://canmore.org.uk/site/286294",
"302818","NR34SE 8027","Guethary: The Ard, Loch Leodamais, Islay, Atlantic","Barque (20th Century)","136000","644000","ARGYLL AND BUTE","NOT APPLICABLE","MARITIME - ARGYLL AND BUTE","NR 36 44","http://canmore.org.uk/site/302818",
"303194","NR34NE 8019","Unknown: Loch Leodamais, Islay, Atlantic","Craft(S) (19th Century)","136000","645000","ARGYLL AND BUTE","NOT APPLICABLE","MARITIME - ARGYLL AND BUTE","NR 36 45","http://canmore.org.uk/site/303194",
"303215","NR34SE 8029","Wabeno: Sharp Island, Port Ellen, Islay, Atlantic","Barque (19th Century)","136000","644000","ARGYLL AND BUTE","NOT APPLICABLE","MARITIME - ARGYLL AND BUTE","NR 36 44","http://canmore.org.uk/site/303215",
"303219","NR34NE 8020","Saracen: Port Ellen, Islay, Atlantic","Motor Fishing Vessel (20th Century)","136300","645000","ARGYLL AND BUTE","NOT APPLICABLE","MARITIME - ARGYLL AND BUTE","NR 363 450","http://canmore.org.uk/site/303219",
"303375","NR34SE 8032","Unknown: Port Ellen, Islay, Atlantic","Craft (19th Century)","136000","644000","ARGYLL AND BUTE","NOT APPLICABLE","MARITIME - ARGYLL AND BUTE","NR 36 44","http://canmore.org.uk/site/303375",
