Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Fri, 19 Apr 2024 15:24:32 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"1194","HU46NE 4","Lunna, Chapel Knowe","Building (Medieval), Chapel (Medieval), Enclosure (Prehistoric), Font (Medieval)(Possible), Kiln (Medieval)(Possible)","448540","1169130","SHETLAND ISLANDS","SHETLAND","NESTING","HU 4854 6913","http://canmore.org.uk/site/1194",
"2561","HY41SW 480","Kirkwall, Ayre Road, Ayre Mill","Barracks (Period Unassigned), Grain Mill (Period Unassigned), Grain Mill (Period Unassigned), Kiln (Period Unassigned), Saw Mill (Period Unassigned), Tide Mill (19th Century)","344387","1011337","ORKNEY ISLANDS","ORKNEY","KIRKWALL AND ST OLA","HY 44387 11337","http://canmore.org.uk/site/2561",
"5147","NC51NE 12","Rhian","Building(S) (Period Unassigned), Kiln (Period Unassigned)","257800","916600","HIGHLAND","SUTHERLAND","LAIRG","NC 578 166","http://canmore.org.uk/site/5147",
"5456","NC60NW 4","Dola","Head Dyke (Post Medieval), Kiln(S) (Period Unassigned), Township (Period Unassigned)","260900","907500","HIGHLAND","SUTHERLAND","LAIRG","NC 609 075","http://canmore.org.uk/site/5456",
"5467","NC60NW 50","Craggie","Head Dyke (Post Medieval), Kiln (Period Unassigned), Township (Period Unassigned)","263100","906800","HIGHLAND","SUTHERLAND","ROGART","NC 631 068","http://canmore.org.uk/site/5467",
"5470","NC60NW 52","Tigh Craig","Farmstead (Period Unassigned), Head Dyke (Post Medieval), Kiln (Period Unassigned)","261476","909921","HIGHLAND","SUTHERLAND","LAIRG","NC 61476 09921","http://canmore.org.uk/site/5470",
"5815","NC70NE 19","Ballynacairdach","Cultivation Remains (Period Unassigned), Kiln(S) (Period Unassigned), Township (Period Unassigned)","277900","908200","HIGHLAND","SUTHERLAND","CLYNE","NC 779 082","http://canmore.org.uk/site/5815",
"6296","NC75SE 1","Skelpick Burn Wood","Kiln (Period Unassigned)(Possible)","275000","952000","HIGHLAND","SUTHERLAND","FARR","NC 75 52","http://canmore.org.uk/site/6296",
"8100","ND12SW 40","Rinsary","Broch (Iron Age)(Possible), Farmstead (Period Unassigned)(Possible), Kiln (Period Unassigned)","311680","923350","HIGHLAND","CAITHNESS","LATHERON","ND 1168 2335","http://canmore.org.uk/site/8100",
"9342","ND36SW 18","Mid Keiss","Croft (Period Unassigned), Kiln (Period Unassigned)","334900","962050","HIGHLAND","CAITHNESS","WICK","ND 3490 6205","http://canmore.org.uk/site/9342",
"12933","NH56SW 22","Heights Of Brae","Farmstead (Post Medieval), Kiln (Post Medieval)(Possible)","250789","861138","HIGHLAND","ROSS AND CROMARTY","FODDERTY","NH 50789 61138","http://canmore.org.uk/site/12933",
"12982","NH58NE 1","Badvoon","Farmstead (Period Unassigned), Kiln (Period Unassigned)","258500","888400","HIGHLAND","ROSS AND CROMARTY","KINCARDINE (SUTHERLAND)","NH 585 884","http://canmore.org.uk/site/12982",
"13071","NH60SE 11","Lurg","Kiln(S) (Post Medieval), Township (Post Medieval)","269540","800340","HIGHLAND","INVERNESS-SHIRE","KINGUSSIE AND INSH","NH 6954 0034","http://canmore.org.uk/site/13071",
"13082","NH62NW 10","Dalcrombie","Cairnfield (Prehistoric), Enclosure (Post Medieval)(Possible), Field System (Medieval) - (18th Century), Field System (Prehistoric), Hut Circle (Prehistoric), Kiln (Medieval) - (18th Century), Township (Medieval) - (18th Century)","260950","828680","HIGHLAND","INVERNESS-SHIRE","DAVIOT AND DUNLICHITY","NH 6095 2868","http://canmore.org.uk/site/13082",
"13712","NH67NE 11","Strath Rory","Enclosure(S) (Medieval) - (Post Medieval), Farmstead (Medieval) - (Post Medieval), Kiln (Medieval) - (Post Medieval)","269520","876544","HIGHLAND","ROSS AND CROMARTY","LOGIE EASTER","NH 69520 76544","http://canmore.org.uk/site/13712",
"13731","NH67NE 9","Strath Rory","Farmstead (Post Medieval), Kiln (Post Medieval)(Possible)","267510","877210","HIGHLAND","ROSS AND CROMARTY","KILMUIR EASTER","NH 6751 7721","http://canmore.org.uk/site/13731",
"13925","NH69NE 16","Leathad A' Chuailein","Enclosure(S) (Period Unassigned), Farmstead(S) (Period Unassigned), Field System (Period Unassigned), Kiln (Period Unassigned)","265900","896100","HIGHLAND","SUTHERLAND","CREICH (SUTHERLAND)","NH 659 961","http://canmore.org.uk/site/13925",
"14568","NH77NW 24","Glen Of Scotsburn","Farmstead (Post Medieval), Kiln (Post Medieval)","270508","877184","HIGHLAND","ROSS AND CROMARTY","LOGIE EASTER","NH 70508 77184","http://canmore.org.uk/site/14568",
"14987","NH83NW 1","Kincraig","Farmstead (Post Medieval), Kiln (Post Medieval)","283891","836469","HIGHLAND","NAIRN","CAWDOR","NH 83891 36469","http://canmore.org.uk/site/14987",
"16073","NJ15NE 2","Croy","Glass Works (19th Century) - (20th Century), Kiln (Period Unassigned)","316700","857200","MORAY","MORAYSHIRE","ELGIN","NJ 167 572","http://canmore.org.uk/site/16073",
"16762","NJ31SE 1","Doune Of Invernochty","Building (Period Unassigned), Castle (12th Century), Church (Period Unassigned), Kiln (Period Unassigned), Motte (12th Century), Observation Post (20th Century)","335151","812957","ABERDEENSHIRE","ABERDEENSHIRE","STRATHDON","NJ 35151 12957","http://canmore.org.uk/site/16762",
"17014","NJ40SE 17","Drummy","Cairn (Prehistoric), Clearance Cairn(S) (Prehistoric), Field System (Prehistoric), Hut Circle(S) (Prehistoric), Kiln (Post Medieval), Rig And Furrow (Medieval) - (Post Medieval), Stone Circle (Prehistoric)(Possible)","347500","803900","ABERDEENSHIRE","ABERDEENSHIRE","TARLAND","NJ 475 039","http://canmore.org.uk/site/17014",
"19014","NJ72SW 42","Hill Of Blairbowie","Castle (Medieval)(Possible), Kiln (Period Unassigned), Well (Period Unassigned)","372400","822600","ABERDEENSHIRE","ABERDEENSHIRE","CHAPEL OF GARIOCH","NJ 724 226","http://canmore.org.uk/site/19014",
"20028","NJ90NW 127","Aberdeen, 17-19 Castle Street","Building(S) (Period Unassigned), Kiln (Period Unassigned)","394490","806420","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 9449 0642","http://canmore.org.uk/site/20028",
"20051","NJ90NW 148","Aberdeen, Provost Rust Drive, Boundary Marker 54","Boundary Stone (18th Century) - (19th Century), Boundary Stone (20th Century), Kiln (Post Medieval)","391602","808308","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 91602 08308","http://canmore.org.uk/site/20051",
"20206","NJ90NW 80","Aberdeen, 45-63 Gallowgate","Chapel (Period Unassigned), Industrial Site (Period Unassigned), Kiln(S) (Period Unassigned)","394100","806500","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 941 065","http://canmore.org.uk/site/20206",
"23013","NM83NW 20","Lismore, Druim An Uinsinn","Cairn (Later Prehistoric)(Possible), Kiln (Post Medieval)","182214","739340","ARGYLL AND BUTE","ARGYLL","LISMORE AND APPIN (ARGYLL AND BUTE)","NM 82214 39340","http://canmore.org.uk/site/23013",
"23036","NM83SE 2","Dunstaffnage Castle","Castle (Medieval), Kiln (Period Unassigned), Midden (Period Unassigned), Structure (18th Century), Trench (13th Century)","188266","734491","ARGYLL AND BUTE","ARGYLL","KILMORE AND KILBRIDE","NM 88266 34491","http://canmore.org.uk/site/23036",
"23511","NN03SW 27","Taynuilt","Kiln (Period Unassigned)","200880","732220","ARGYLL AND BUTE","ARGYLL","GLENORCHY AND INISHAIL (ARGYLL AND BUTE)","NN 0088 3222","http://canmore.org.uk/site/23511",
"25161","NN76SW 10","Big Wood","Enclosure (Period Unassigned), Farmstead(S) (Period Unassigned), Head Dyke(S) (Post Medieval), Kiln (Period Unassigned)(Possible), Lime Kiln(S) (Period Unassigned), Township(S) (Period Unassigned)","274600","760800","PERTH AND KINROSS","PERTHSHIRE","BLAIR ATHOLL","NN 746 608","http://canmore.org.uk/site/25161",
"25182","NN77SE 3","Meall Dubh-ghlas","Head Dyke (Post Medieval), Kiln(S) (Period Unassigned), Township (Period Unassigned)","276000","770300","PERTH AND KINROSS","PERTHSHIRE","BLAIR ATHOLL","NN 760 703","http://canmore.org.uk/site/25182",
"25197","NN79NW 1","Tom A' Chladha","Building (Post Medieval), Cairn (Prehistoric), Kiln (Post Medieval)","272640","799530","HIGHLAND","INVERNESS-SHIRE","KINGUSSIE AND INSH","NN 7264 9953","http://canmore.org.uk/site/25197",
"25602","NN84NE 37","Pittiely Burn","Kiln (Period Unassigned)","287680","748100","PERTH AND KINROSS","PERTHSHIRE","LOGIERAIT","NN 8768 4810","http://canmore.org.uk/site/25602",
"25760","NN85SW 39","Cnoch Phaurl","Kiln (Period Unassigned)(Possible)","281600","751000","PERTH AND KINROSS","PERTHSHIRE","DULL","NN 816 510","http://canmore.org.uk/site/25760",
"28895","NO14SE 28","Nether Gothens","Cursus (Neolithic), Kiln (Period Unknown)(Possible), Lade(S) (Period Unknown), Pit(S) (Period Unknown), Rectilinear Enclosure (Period Unknown)","317270","740540","PERTH AND KINROSS","PERTHSHIRE","LETHENDY","NO 17270 40540","http://canmore.org.uk/site/28895",
"31101","NO25SW 17","Watersheal","Kiln (Medieval) - (Post Medieval)","321067","754976","PERTH AND KINROSS","PERTHSHIRE","ALYTH","NO 21067 54976","http://canmore.org.uk/site/31101",
"36705","NO79SW 11","Eslie","Farmstead (Period Unassigned), Kiln (Period Unassigned)(Possible), Kiln Barn (Period Unassigned), Whin Mill (Post Medieval)","371640","792290","ABERDEENSHIRE","KINCARDINESHIRE","BANCHORY-TERNAN","NO 7164 9229","http://canmore.org.uk/site/36705",
"37623","NR34SW 15","Islay, Lurabus","Cruck Framed Building (Post Medieval), Head Dyke (Post Medieval), Kiln (Post Medieval), Rig And Furrow (Medieval) - (Post Medieval), Township (Post Medieval)","133790","643540","ARGYLL AND BUTE","ARGYLL","KILDALTON AND OA","NR 3379 4354","http://canmore.org.uk/site/37623",
"38652","NR68NW 6","Jura, Lussagiven","Kiln(S) (Period Unassigned), Township (Period Unassigned)","163600","686800","ARGYLL AND BUTE","ARGYLL","JURA","NR 636 868","http://canmore.org.uk/site/38652",
"42054","NS34SE 2","Hutt Knowe","Kiln(S) (Period Unassigned), Mound (Period Unassigned)","237540","644150","EAST AYRSHIRE","AYRSHIRE","STEWARTON","NS 3754 4415","http://canmore.org.uk/site/42054",
"46634","NS84SE 68","Lanark, 19 Castlegate, 'vere House'","Kiln (Period Unassigned), Path (Period Unassigned), Structure(S) (Period Unassigned), Unidentified Pottery","288120","643600","SOUTH LANARKSHIRE","LANARKSHIRE","LANARK","NS 8812 4360","http://canmore.org.uk/site/46634",
"47171","NS89SE 13","Throsk","Kiln (Period Unknown)(Possible), Unidentified Pottery (Medieval)","285560","691400","STIRLING","STIRLINGSHIRE","ST NINIANS","NS 8556 9140","http://canmore.org.uk/site/47171",
"51494","NT24SE 55","North Knowe","Kiln(S) (Period Unassigned)(Possible)","326300","644000","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","PEEBLES","NT 263 440","http://canmore.org.uk/site/51494",
"56522","NT57SW 33","Colstoun House","Kiln (Period Unassigned), Unidentified Pottery","351990","670910","EAST LOTHIAN","EAST LOTHIAN","HADDINGTON","NT 5199 7091","http://canmore.org.uk/site/56522",
"56722","NT58SE 53","Old Waughton","Farmhouse (Period Unassigned), Farmstead (Period Unassigned), Kiln (Period Unassigned)","356596","680917","EAST LOTHIAN","EAST LOTHIAN","PRESTONKIRK","NT 56596 80917","http://canmore.org.uk/site/56722",
"60888","NX07SE 31","Mark, Glen App","Farmstead (Medieval) - (Post Medieval), Kiln (Medieval) - (Post Medieval), Rig And Furrow (Medieval) - (Post Medieval)","207824","574365","SOUTH AYRSHIRE","AYRSHIRE","BALLANTRAE (KYLE AND CARRICK)","NX 07824 74365","http://canmore.org.uk/site/60888",
"60891","NX07SE 34","Old Park Of The Gleick","Farmstead (Medieval) - (Post Medieval), Kiln (Medieval) - (Post Medieval)","205800","571910","SOUTH AYRSHIRE","AYRSHIRE","BALLANTRAE (KYLE AND CARRICK)","NX 0580 7191","http://canmore.org.uk/site/60891",
"60899","NX07SE 41","Cairn Park","Building(S) (Period Unassigned), Kiln (Period Unassigned), Platform (Period Unassigned)","207000","570000","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","INCH","NX 07 70","http://canmore.org.uk/site/60899",
"63050","NX38NW 4","Clauchrieskaig","Farmstead (Post Medieval), Field System (Post Medieval), Head Dyke (Post Medieval), Kiln (Prehistoric), Rig And Furrow (Medieval) - (Post Medieval), Structure (Post Medieval)","232190","585390","SOUTH AYRSHIRE","AYRSHIRE","BARR","NX 3219 8539","http://canmore.org.uk/site/63050",
"67301","NY29NW 8","Craighaugh","Enclosure (Post Medieval), Kiln (Post Medieval)(Possible), Platform Building (Medieval) - (Post Medieval), Scooped Settlement (Iron Age), Sheepfold (Post Medieval)","324770","598660","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","ESKDALEMUIR","NY 2477 9866","http://canmore.org.uk/site/67301",
"68361","NT00SW 370","Easter Earshaig","Building(S) (Period Unassigned), Kiln (Period Unassigned), Settlement (Period Unassigned), Unenclosed Settlement (Period Unassigned)","304800","602400","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","KIRKPATRICK-JUXTA","NT 048 024","http://canmore.org.uk/site/68361",
"68505","NH57NE 7","Braeantra","Farmstead (Pre-improvement), Kiln (Pre-improvement)","256430","877620","HIGHLAND","ROSS AND CROMARTY","ROSSKEEN","NH 5643 7762","http://canmore.org.uk/site/68505",
"70290","NR34SW 36","Islay, Kinnabus","Kiln(S) (Period Unassigned)","130000","643000","ARGYLL AND BUTE","ARGYLL","KILDALTON AND OA","NR 300 430","http://canmore.org.uk/site/70290",
"5827","NC70NE 3","Loch Farlary","Hut Circle (Prehistoric), Kiln (Period Unassigned)(Possible)","277420","905090","HIGHLAND","SUTHERLAND","GOLSPIE","NC 7742 0509","http://canmore.org.uk/site/5827",
"5855","NC70NW 19","Braegrudie","Head Dyke (Post Medieval), Kiln(S) (Post Medieval), Township (Post Medieval)","272720","909850","HIGHLAND","SUTHERLAND","ROGART","NC 7272 0985","http://canmore.org.uk/site/5855",
"6053","NC71SE 10","Achaness","Head Dyke (Post Medieval), Kiln (Period Unassigned), Township (Period Unassigned)","278700","915000","HIGHLAND","SUTHERLAND","CLYNE","NC 7870 1500","http://canmore.org.uk/site/6053",
"6054","NC71SE 11","Rinscan","Head Dyke (Post Medieval), Kiln (Period Unassigned), Township (Period Unassigned)","279300","914700","HIGHLAND","SUTHERLAND","CLYNE","NC 793 147","http://canmore.org.uk/site/6054",
"6055","NC71SE 12","Achnacoile","Head Dyke (Post Medieval), Kiln (Period Unassigned), Township (Period Unassigned)","279000","913700","HIGHLAND","SUTHERLAND","CLYNE","NC 790 137","http://canmore.org.uk/site/6055",
"6129","NC73NW 8","Badinloskin","Head Dyke (Post Medieval), Kiln (Period Unassigned), Township (Period Unassigned)","272100","938300","HIGHLAND","SUTHERLAND","FARR","NC 721 383","http://canmore.org.uk/site/6129",
"6135","NC73SE 13","Breac-achadh","Head Dyke (Post Medieval), Kiln (Period Unassigned), Rig And Furrow (Medieval) - (Post Medieval), Sheepfold(S) (Period Unassigned), Township (Period Unassigned)","277600","931700","HIGHLAND","SUTHERLAND","KILDONAN","NC 776 317","http://canmore.org.uk/site/6135",
"6136","NC73SE 14","Wester Badanloch","Head Dyke (Post Medieval), Kiln (Period Unassigned), Rig And Furrow (Medieval) - (Post Medieval), Township (Period Unassigned)","278600","934400","HIGHLAND","SUTHERLAND","KILDONAN","NC 786 344","http://canmore.org.uk/site/6136",
"6150","NC73SW 1","Truderscaig","Head Dyke (Post Medieval), Kiln(S) (Period Unassigned), Sheepfold(S) (Period Unassigned), Township (Period Unassigned)","270500","934000","HIGHLAND","SUTHERLAND","FARR","NC 705 340","http://canmore.org.uk/site/6150",
"6494","NC80NW 10","Scottarie","Head Dyke (Post Medieval), Kiln(S) (Period Unassigned), Township (Period Unassigned)","280300","908500","HIGHLAND","SUTHERLAND","CLYNE","NC 803 085","http://canmore.org.uk/site/6494",
"6495","NC80NW 11","Coire Aghaisgeig","Head Dyke (Post Medieval), Kiln(S) (Period Unassigned), Township (Period Unassigned)","284100","906000","HIGHLAND","SUTHERLAND","CLYNE","NC 841 060","http://canmore.org.uk/site/6495",
"6575","NC80SW 23","Golspie","Kiln(S) (Period Unassigned)","283000","900000","HIGHLAND","SUTHERLAND","GOLSPIE","NC 83 00","http://canmore.org.uk/site/6575",
"6596","NC81NW 1","Achrintle","Head Dyke (Post Medieval), Kiln (Period Unassigned), Township (Period Unassigned)","283800","918300","HIGHLAND","SUTHERLAND","KILDONAN","NC 838 183","http://canmore.org.uk/site/6596",
"6603","NC81SW 140","Point","Head Dyke (Post Medieval), Kiln(S) (Period Unassigned), Rig And Furrow (Medieval) - (Post Medieval), Township (Period Unassigned)","280100","911100","HIGHLAND","SUTHERLAND","CLYNE","NC 801 111","http://canmore.org.uk/site/6603",
"6606","NC81SW 17","Dalvaich","Head Dyke (Post Medieval), Kiln(S) (Period Unassigned), Rig And Furrow (Medieval) - (Post Medieval), Township (Period Unassigned)","280800","910600","HIGHLAND","SUTHERLAND","CLYNE","NC 808 106","http://canmore.org.uk/site/6606",
"7071","NC91NW 220","Kilearnan","Cultivation Remains (Period Unassigned), Farmstead (Period Unassigned), Kiln(S) (Period Unassigned), Township (Period Unassigned)","292300","919300","HIGHLAND","SUTHERLAND","KILDONAN","NC 923 193","http://canmore.org.uk/site/7071",
"7466","ND01NW 49","Helmsdale","Kiln (Period Unassigned)","302000","915000","HIGHLAND","SUTHERLAND","KILDONAN","ND 02 15","http://canmore.org.uk/site/7466",
"7596","ND04NE 3","Loch Meadie","Kiln (Period Unassigned)","309300","948160","HIGHLAND","CAITHNESS","HALKIRK","ND 0930 4816","http://canmore.org.uk/site/7596",
"7883","ND06NW 58","Crosskirk","Building (Period Unassigned), Kiln (Period Unassigned)","303030","969950","HIGHLAND","CAITHNESS","THURSO","ND 0303 6995","http://canmore.org.uk/site/7883",
"7897","ND06NW 70","Crosskirk","Building (Period Unassigned), Kiln (Period Unassigned), Rig And Furrow (Medieval)","303460","969990","HIGHLAND","CAITHNESS","THURSO","ND 0346 6999","http://canmore.org.uk/site/7897",
"7974","ND06SW 45","Broubster","Farmstead (Period Unassigned), Kiln (Period Unassigned), Rig And Furrow (Medieval) - (Post Medieval)","302770","960910","HIGHLAND","CAITHNESS","REAY","ND 0277 6091","http://canmore.org.uk/site/7974",
"10685","NG15SE 61","Skye, Allt A Chro, Uig","Enclosure (Period Unassigned), Farmstead (Period Unassigned), Kiln (Period Unassigned)(Possible), Rig And Furrow (Medieval)","118700","852500","HIGHLAND","INVERNESS-SHIRE","DUIRINISH","NG 187 525","http://canmore.org.uk/site/10685",
"13258","NH63SW 26","Preas Dubh","Kiln (Medieval) - (Post Medieval)(Possible)","263570","832420","HIGHLAND","INVERNESS-SHIRE","DORES","NH 6357 3242","http://canmore.org.uk/site/13258",
"13986","NH69SE 25","Creagan Reamhar","Cultivation Remains (Period Unassigned), Farmstead (Period Unassigned), Kiln (Period Unassigned)","268000","894200","HIGHLAND","SUTHERLAND","DORNOCH","NH 680 942","http://canmore.org.uk/site/13986",
"14063","NH69SW 70","Badachuil","Farmstead (Period Unassigned), Kiln (Period Unassigned)(Possible)","264500","893000","HIGHLAND","SUTHERLAND","CREICH (SUTHERLAND)","NH 645 930","http://canmore.org.uk/site/14063",
"16436","NJ25NW 9","Shougle","Glass Works (19th Century) - (20th Century), Kiln (Period Unassigned), Crucible","321100","855200","MORAY","MORAYSHIRE","BIRNIE","NJ 211 552","http://canmore.org.uk/site/16436",
"16511","NJ26NW 32","Spynie","Cottage (Period Unassigned), Kiln (Period Unassigned)","322900","865800","MORAY","MORAYSHIRE","SPYNIE","NJ 229 658","http://canmore.org.uk/site/16511",
"21091","NK05NE 3","Rattray","Burgh (Medieval), Kiln(S) (Period Unassigned), Unidentified Pottery (13th Century)","408600","857400","ABERDEENSHIRE","ABERDEENSHIRE","CRIMOND","NK 086 574","http://canmore.org.uk/site/21091",
"21092","NK05NE 4","Rattray, Castle Hill","Castle (Medieval), Kiln(S) (Period Unassigned), Well (Period Unassigned), Coin(S) (Silver), Unidentified Flint(S) (Flint), Unidentified Pottery (Medieval)","408800","857970","ABERDEENSHIRE","ABERDEENSHIRE","CRIMOND","NK 0880 5797","http://canmore.org.uk/site/21092",
"21705","NM26SW 1","Coll, Torastan","Kiln (Period Unknown)(Possible), Mound (Period Unknown)(Possible), Unidentified Flint(S) (Flint), Unidentified Pottery","122700","761800","ARGYLL AND BUTE","ARGYLL","COLL","NM 227 618","http://canmore.org.uk/site/21705",
"24049","NN50SE 26","Nether Glenny","Kiln (Period Unassigned)","257700","702100","STIRLING","PERTHSHIRE","PORT OF MENTEITH","NN 577 021","http://canmore.org.uk/site/24049",
"25583","NN84NE 2","Duntaggart","Farmstead (Period Unassigned), Kiln(S) (Period Unassigned)","287440","748720","PERTH AND KINROSS","PERTHSHIRE","LOGIERAIT","NN 8744 4872","http://canmore.org.uk/site/25583",
"27058","NO04NE 120","Sheriffmuir","Kiln(S) (18th Century) - (19th Century), Township (Medieval) - (Post Medieval)","309500","749200","PERTH AND KINROSS","PERTHSHIRE","CLUNIE","NO 095 492","http://canmore.org.uk/site/27058",
"27059","NO04NE 121","Sheriffmuir","Building(S) (Medieval) - (Post Medieval), Enclosure(S) (Medieval) - (Post Medieval), Kiln(S) (18th Century) - (19th Century)","309480","749210","PERTH AND KINROSS","PERTHSHIRE","CLUNIE","NO 0948 4921","http://canmore.org.uk/site/27059",
"27060","NO04NE 122","Sheriffmuir","Building(S) (Medieval) - (Post Medieval), Enclosure(S) (Medieval) - (Post Medieval), Kiln (18th Century) - (19th Century)","309610","749330","PERTH AND KINROSS","PERTHSHIRE","CLUNIE","NO 0961 4933","http://canmore.org.uk/site/27060",
"27079","NO04NE 28","Easter Riemore","Farmstead (Period Unassigned), Kiln (Period Unassigned)","305300","748900","PERTH AND KINROSS","PERTHSHIRE","DUNKELD AND DOWALLY","NO 053 489","http://canmore.org.uk/site/27079",
"27087","NO04NE 35","Cothole","Farmstead (Medieval) - (Post Medieval), Kiln (18th Century) - (19th Century)","308270","746590","PERTH AND KINROSS","PERTHSHIRE","CLUNIE","NO 0827 4659","http://canmore.org.uk/site/27087",
"27299","NO05NE 48","Cultalonie","Farmstead (Medieval) - (Post Medieval), Kiln (Medieval) - (Post Medieval)(Possible)","307871","758720","PERTH AND KINROSS","PERTHSHIRE","KIRKMICHAEL (PERTH AND KINROSS)","NO 07871 58720","http://canmore.org.uk/site/27299",
"27380","NO05SE 22","Buckinhill","Farmstead (Medieval) - (Post Medieval), Kiln (Medieval) - (Post Medieval)","308100","751120","PERTH AND KINROSS","PERTHSHIRE","CLUNIE","NO 0810 5112","http://canmore.org.uk/site/27380",
"27382","NO05SE 24","Roughsheal","Farmstead (Medieval) - (Post Medieval), Kiln (17th Century) - (18th Century), Rig And Furrow (Medieval) - (Post Medieval)","309310","750720","PERTH AND KINROSS","PERTHSHIRE","BLAIRGOWRIE","NO 0931 5072","http://canmore.org.uk/site/27382",
"27516","NO06NE 8","Ruigh Chonnuill","Kiln (Medieval) - (Post Medieval)","308200","765260","PERTH AND KINROSS","PERTHSHIRE","KIRKMICHAEL (PERTH AND KINROSS)","NO 0820 6526","http://canmore.org.uk/site/27516",
"27599","NO06SE 36","Ashintully","Farmstead (Medieval) - (Post Medieval), Kiln (Medieval) - (Post Medieval), Rig And Furrow (Medieval) - (Post Medieval)","309800","762360","PERTH AND KINROSS","PERTHSHIRE","KIRKMICHAEL (PERTH AND KINROSS)","NO 0980 6236","http://canmore.org.uk/site/27599",
"27664","NO06SE 95","Balnakilly","Farmstead (Medieval) - (Post Medieval), Kiln (Medieval) - (Post Medieval)","307136","760103","PERTH AND KINROSS","PERTHSHIRE","KIRKMICHAEL (PERTH AND KINROSS)","NO 07136 60103","http://canmore.org.uk/site/27664",
"27667","NO06SE 98","Tullochcurran","Farmstead (Medieval) - (Post Medieval), Kiln (Medieval) - (Post Medieval)","306846","761007","PERTH AND KINROSS","PERTHSHIRE","KIRKMICHAEL (PERTH AND KINROSS)","NO 06846 61007","http://canmore.org.uk/site/27667",
"27695","NO07SE 13","Glenlochsie Farm","Farmstead (Post Medieval), Kiln (Post Medieval)","308900","771400","PERTH AND KINROSS","PERTHSHIRE","KIRKMICHAEL (PERTH AND KINROSS)","NO 089 714","http://canmore.org.uk/site/27695",
"27708","NO07SE 25","Glenlochsie Farm","Building (Post Medieval), Kiln (Post Medieval)","308670","771311","PERTH AND KINROSS","PERTHSHIRE","KIRKMICHAEL (PERTH AND KINROSS)","NO 08670 71311","http://canmore.org.uk/site/27708",
"27717","NO07SE 33","Glen Shee","Farmstead (Medieval) - (Post Medieval), Kiln (Medieval) - (Post Medieval)","309650","771090","PERTH AND KINROSS","PERTHSHIRE","KIRKMICHAEL (PERTH AND KINROSS)","NO 0965 7109","http://canmore.org.uk/site/27717",
"27718","NO07SE 34","Glen Shee","Farmstead (Medieval) - (Post Medieval), Kiln (Medieval) - (Post Medieval), Shieling Hut (Medieval) - (Post Medieval)","309540","771160","PERTH AND KINROSS","PERTHSHIRE","KIRKMICHAEL (PERTH AND KINROSS)","NO 0954 7116","http://canmore.org.uk/site/27718",
"27733","NO07SE 6","Dalmunzie","Building(S) (Medieval) - (Post Medieval), Kiln (Medieval) - (Post Medieval)(Possible)","309200","770700","PERTH AND KINROSS","PERTHSHIRE","KIRKMICHAEL (PERTH AND KINROSS)","NO 092 707","http://canmore.org.uk/site/27733",
"27760","NO09SE 4","Lui Water","Kiln (Post Medieval), Township (Post Medieval)","305200","792500","ABERDEENSHIRE","ABERDEENSHIRE","CRATHIE AND BRAEMAR","NO 0520 9250","http://canmore.org.uk/site/27760",
"27761","NO09SE 5","Lui Water","Kiln (Post Medieval), Township (Post Medieval)","305000","792600","ABERDEENSHIRE","ABERDEENSHIRE","CRATHIE AND BRAEMAR","NO 050 926","http://canmore.org.uk/site/27761",
"28123","NO12NE 26","Goddens Mill","Farmstead (19th Century)(Possible), Kiln (19th Century)(Possible), Mill (19th Century)","318970","725300","PERTH AND KINROSS","PERTHSHIRE","KILSPINDIE","NO 1897 2530","http://canmore.org.uk/site/28123",
"28316","NO12SW 156","Kinnoull, 'wellbank'","Kiln (Period Unassigned), Unidentified Pottery","312300","723300","PERTH AND KINROSS","PERTHSHIRE","KINNOULL","NO 123 233","http://canmore.org.uk/site/28316",
"28820","NO14NW 37","Over Bog, Ranageig","Farmstead (Medieval) - (Post Medieval), Kiln(S) (18th Century) - (19th Century)","311150","749300","PERTH AND KINROSS","PERTHSHIRE","BLAIRGOWRIE","NO 1115 4930","http://canmore.org.uk/site/28820",
"28821","NO14NW 38","Little Bog, Ranageig","Farmstead (Medieval) - (Post Medieval), Field System (Medieval) - (Post Medieval), Kiln(S) (18th Century) - (19th Century)","311180","749030","PERTH AND KINROSS","PERTHSHIRE","BLAIRGOWRIE","NO 1118 4903","http://canmore.org.uk/site/28821",
