Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Thu, 02 May 2024 22:36:02 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"101821","NK00SW 8003","Kms T6 (Possibly): North Sea","Motor Torpedo Boat (20th Century)","400824","804073","ABERDEEN, CITY OF","NOT APPLICABLE","MARITIME - ABERDEEN CITY OF","NK 00824 04073","http://canmore.org.uk/site/101821",
"102192","ND39NW 8008","Mtb 712: Scapa Flow, Orkney","Destroyer (20th Century), Motor Torpedo Boat (20th Century), Obstruction (Period Unassigned)","333106","997304","ORKNEY ISLANDS","NOT APPLICABLE","MARITIME - ORKNEY","ND 33106 97304","http://canmore.org.uk/site/102192",
"102552","NM25SE 80011","Hms Jason: Passage Of Tiree","Minesweeper (20th Century)-(1917), Motor Torpedo Boat (19th Century) (1892)","125230","752470","ARGYLL AND BUTE","NOT APPLICABLE","MARITIME - ARGYLL AND BUTE","NM 2523 5247","http://canmore.org.uk/site/102552",
"102691","NS07SE 8001","Unknown: Loch Striven, Upper Firth Of Clyde","Barge (20th Century), Minesweeper(S) (20th Century)(Possible), Motor Torpedo Boat (20th Century)(Possible)","209056","673840","ARGYLL AND BUTE","NOT APPLICABLE","MARITIME - ARGYLL AND BUTE","NS 09056 73840","http://canmore.org.uk/site/102691",
"322765","NS17SE 8023","Hms Seagull","Motor Torpedo Boat","217490","671898","ARGYLL AND BUTE","NOT APPLICABLE","MARITIME - ARGYLL AND BUTE","NS 17490 71898","http://canmore.org.uk/site/322765",
"325852","HU44SE 8173","Unknown 1943","Motor Torpedo Boat","447200","1141600","SHETLAND ISLANDS","SHETLAND","LERWICK","HU 472 416","http://canmore.org.uk/site/325852",
"102996","ND39SE 8003","Sms S54 [secondary Location]: Quoy Ness, Flotta, Scapa Flow, Orkney","Destroyer (20th Century), Motor Torpedo Boat","337774","993636","ORKNEY ISLANDS","NOT APPLICABLE","MARITIME - ORKNEY","ND 37774 93636","http://canmore.org.uk/site/102996",
"243037","HU44SE 8067","Unknown: Bressay Sound","Motor Torpedo Boat (20th Century)","447370","1141930","SHETLAND ISLANDS","NOT APPLICABLE","MARITIME - SHETLAND ISLANDS","HU 4737 4193","http://canmore.org.uk/site/243037",
"282632","HU44SE 8097","Unknown: Bressay Sound","Motor Torpedo Boat (20th Century)","447430","1143330","SHETLAND ISLANDS","NOT APPLICABLE","MARITIME - SHETLAND ISLANDS","HU 4743 4333","http://canmore.org.uk/site/282632",
"297133","NS28SW 8045","Mtb 702: Loch Striven, Upper Firth Of Clyde","Motor Torpedo Boat (20th Century)","223000","682000","ARGYLL AND BUTE","DUNBARTONSHIRE","ROSNEATH","NS 23 82","http://canmore.org.uk/site/297133",
"301802","NS07SE 8014","Mtb 489: Loch Striven, Upper Firth Of Clyde","Motor Torpedo Boat (20th Century)(Possible)","207000","671000","ARGYLL AND BUTE","ARGYLL","INVERCHAOLAIN","NS 07 71","http://canmore.org.uk/site/301802",
"322661","NW09SW 8001","Unknown","Motor Torpedo Boat","101119","594455","MARITIME","NOT APPLICABLE","MARITIME - OFFSHORE","NW 01119 94455","http://canmore.org.uk/site/322661",
"324713","HU43NE 8034","Mtb 626","Motor Torpedo Boat","449000","1139000","SHETLAND ISLANDS","SHETLAND","BRESSAY","HU 49 39","http://canmore.org.uk/site/324713",
"324714","HU43NE 8035","Mtb 686","Motor Torpedo Boat","449000","1139000","SHETLAND ISLANDS","SHETLAND","BRESSAY","HU 49 39","http://canmore.org.uk/site/324714",
