Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Fri, 19 Apr 2024 20:27:11 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"3960","NA00SE 2","St Kilda, Hirta, Gleann Mor, The Amazon's House","Cellular Building, Cleit(S) (Modern), Shieling Hut (Medieval)","8780","900100","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NA 08780 00100","http://canmore.org.uk/site/3960",
"9668","NF19NW 210","St Kilda, Hirta, Village Bay","Cleit(S) (19th Century) - (20th Century), Consumption Dyke(S) (19th Century), Village (19th Century) - (20th Century)","10100","899300","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 1010 9930","http://canmore.org.uk/site/9668",
"9700","NF19NW 2113","St Kilda, Hirta, Village Bay, Calum Mor's House","Cellular Building (Medieval)(Possible)","10065","899484","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 10065 99484","http://canmore.org.uk/site/9700",
"294832","NF19NW 60","St Kilda, Hirta, General","General View (Period Unassigned)","10073","899342","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 10073 99342","http://canmore.org.uk/site/294832",
"83040","NF09NE 15","St Kilda, Hirta, Ruaival","Cleit (Period Unassigned), Enclosure(S) (Period Unassigned)","9838","898446","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 09838 98446","http://canmore.org.uk/site/83040",
"9661","NF19NW 15","St Kilda, Hirta, Village Bay","Village (Medieval)","10100","899500","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 101 995","http://canmore.org.uk/site/9661",
"9697","NF19NW 7","St Kilda, Hirta, Village Bay, House Of The Fairies","Souterrain (Prehistoric), Spearhead (Iron)(Viking)","10019","899409","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 10019 99409","http://canmore.org.uk/site/9697",
"3968","NA10SE 1","St Kilda, Boreray, 'tigh Stallar'","Cleit (Post Medieval), Settlement (Period Unknown)","15248","905078","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NA 15248 05078","http://canmore.org.uk/site/3968",
"9655","NF19NW 10","St Kilda, Hirta, Village Bay, Christ Church","Church (Period Unassigned)","10040","899370","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 1004 9937","http://canmore.org.uk/site/9655",
"75830","NF19NW 230","St Kilda, Hirta, Village Bay, Ministry Of Defence Establishment","Military Base (20th Century)","10292","899194","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 10292 99194","http://canmore.org.uk/site/75830",
"9664","NF19NW 180","St Kilda, Hirta, An Lag Bho'n Tuath","Cleit(S) (Post Medieval), Mound(S) (Post Medieval), Peat Stand(S) (Post Medieval)","10270","899550","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 1027 9955","http://canmore.org.uk/site/9664",
"9671","NF19NW 2111","St Kilda, Hirta, Village Bay, 'blackhouse W'","Hut (19th Century), Kiln Barn (19th Century)","10305","899288","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 10305 99288","http://canmore.org.uk/site/9671",
"9676","NF19NW 2117","St Kilda, Hirta, Village Bay, Cleit 85","Building (18th Century)(Possible), Cleit (Modern)","10057","899303","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 10057 99303","http://canmore.org.uk/site/9676",
"9677","NF19NW 2118","St Kilda, Hirta, Village Bay, Cleits 122 And 123","Cellular Building (Medieval)(Possible), Cleit (Modern)","9929","899503","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 09929 99503","http://canmore.org.uk/site/9677",
"83041","NF19NW 25","St Kilda, Hirta, An Lag Bho'n Tuath","Cairn(S) (Period Unassigned)(Possible), Cleit(S) (Post Medieval)(Possible), Stone Setting(S) (Neolithic)-(Bronze Age)(Possible)","10288","899561","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 10288 99561","http://canmore.org.uk/site/83041",
"92180","NF19NW 28","St Kilda, Hirta","No Class (Event)","10000","899300","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 100 993","http://canmore.org.uk/site/92180",
"300973","NF19NW 2146","St Kilda, Hirta, Village Bay, Blackhouse I","Blackhouse (19th Century)","10100","899358","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 10100 99358","http://canmore.org.uk/site/300973",
"3961","NA00SE 3","St Kilda, Soay, The Altar","Altar (Medieval), Enclosure (Period Unknown)(Possible)","6772","901543","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NA 06772 01543","http://canmore.org.uk/site/3961",
"3969","NA10SE 2","St Kilda, Boreray, Taigh Stallair","Stone Circle (Neolithic) - (Bronze Age)(Possible)","15250","905050","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NA 1525 0505","http://canmore.org.uk/site/3969",
"9650","NF09NE 5","St Kilda, Hirta, Clash Na Bearnaich","Subterranean Structure (Period Unknown)","9729","898958","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 09729 98958","http://canmore.org.uk/site/9650",
"9657","NF19NW 11","St Kilda, Dun, Na Sgarain","Wall (Post Medieval)","10883","897181","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 10883 97181","http://canmore.org.uk/site/9657",
"9659","NF19NW 13","St Kilda, Hirta, Village Bay, Tobar Childa","Holy Well (Medieval), Spring","10051","899515","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 10051 99515","http://canmore.org.uk/site/9659",
"9678","NF19NW 2119","St Kilda, Hirta, Village Bay, Cleit 137","Cellular Building (Medieval)(Possible), Cleit (Modern)","9990","899575","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 09990 99575","http://canmore.org.uk/site/9678",
