Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Fri, 07 Jun 2024 20:15:50 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"13343","NH64NE 1280","Inverness, Thornbush Slipway, Shipbuilding Yard","Shipyard (Post Medieval)","266100","846450","HIGHLAND","INVERNESS-SHIRE","INVERNESS AND BONA","NH 6610 4645","http://canmore.org.uk/site/13343",
"19982","NJ90NE 11","Aberdeen, York Place, Hall Russell Shipyard","Shipyard (19th Century)","395400","806000","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 95400 06000","http://canmore.org.uk/site/19982",
"33464","NO43SW 114","Dundee, Stannergate Road, Caledon Shipyard","Shipyard (19th Century)","342790","730870","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 4279 3087","http://canmore.org.uk/site/33464",
"41128","NS24SW 34","Ardrossan Shipyard","Shipyard (Period Unassigned)","222640","642200","NORTH AYRSHIRE","AYRSHIRE","ARDROSSAN","NS 2264 4220","http://canmore.org.uk/site/41128",
"43082","NS46NE 290","Clydebank, Kilbowie, John Brown's Shipyard","Shipyard (19th Century)","249688","669676","WEST DUNBARTONSHIRE","DUNBARTONSHIRE","OLD KILPATRICK (CLYDEBANK)","NS 49688 69676","http://canmore.org.uk/site/43082",
"43397","NS47SW 68","Bowling, Shipyard","Shipyard (19th Century)","244235","673620","WEST DUNBARTONSHIRE","DUNBARTONSHIRE","OLD KILPATRICK (DUMBARTON)","NS 44235 73620","http://canmore.org.uk/site/43397",
"44195","NS56NW 35","Glasgow, Govan Road, Linthouse Engine Works And Shipyard","Engineering Works (19th Century), Shipyard (19th Century)","254000","666000","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 540 660","http://canmore.org.uk/site/44195",
"44196","NS56NW 360","Glasgow, 1048 Govan Road, Fairfield Shipyard And Engine Works, General","Engineering Works (19th Century), Shipyard (19th Century)","254688","666024","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 54688 66024","http://canmore.org.uk/site/44196",
"44200","NS56NW 40","Clydebank, Elderslie Shipyard","Shipyard (20th Century)","251700","668100","GLASGOW, CITY OF","LANARKSHIRE","RENFREW (CITY OF GLASGOW)","NS 517 681","http://canmore.org.uk/site/44200",
"44201","NS56NW 410","Glasgow, 1465 South Street, Yarrow And Company, Shipbuilding Yard","Shipyard (20th Century)","252300","667660","GLASGOW, CITY OF","LANARKSHIRE","RENFREW (CITY OF GLASGOW)","NS 5230 6766","http://canmore.org.uk/site/44201",
"68379","NS37SW 360","Greenock, Belhaven Street, Glen Shipyard","Shipyard (Period Unknown)","231716","674831","INVERCLYDE","RENFREWSHIRE","PORT GLASGOW","NS 31716 74831","http://canmore.org.uk/site/68379",
"68380","NS37SW 37","Port Glasgow, Ferguson Ailsa Shipyard","Shipyard (19th Century)","232700","674570","INVERCLYDE","RENFREWSHIRE","PORT GLASGOW","NS 3270 7457","http://canmore.org.uk/site/68380",
"68386","NS56NW 53","Glasgow, 903 South Street, Scotstoun Shipbuilding Yard","Shipyard (19th Century)-(20th Century)","253000","667000","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 530 670","http://canmore.org.uk/site/68386",
"68392","NS27NE 25","Greenock, Ker Street, Former Shipyard","Shipyard (19th Century)","227900","676500","INVERCLYDE","RENFREWSHIRE","GREENOCK","NS 279 765","http://canmore.org.uk/site/68392",
"68396","NS27NE 290","Greenock, Cartsburn Shipyard, Scott Lithgow Ltd","Shipyard (19th Century)","228879","675788","INVERCLYDE","RENFREWSHIRE","GREENOCK","NS 28879 75788","http://canmore.org.uk/site/68396",
"68399","NS37SW 350","Port Glasgow, Kingston Shipyard","Shipyard (19th Century)","231447","674886","INVERCLYDE","RENFREWSHIRE","PORT GLASGOW","NS 31447 74886","http://canmore.org.uk/site/68399",
"78398","NT27NE 1260","Edinburgh, Leith, Henry Robb's Shipbuilding Yard","Shipyard (Period Unassigned)","326600","677000","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26600 77000","http://canmore.org.uk/site/78398",
"79634","NS33SW 25","Troon Harbour, Ailsa Shipyard","Shipyard (19th Century)","230968","631374","SOUTH AYRSHIRE","AYRSHIRE","DUNDONALD (KYLE AND CARRICK)","NS 30968 31374","http://canmore.org.uk/site/79634",
"87782","NS47NW 16","Dumbarton, Castle Street, Ship Model Experiment Tank","Museum (20th Century), Scientific Research Establishment (19th Century), Shipyard (19th Century)","240037","675207","WEST DUNBARTONSHIRE","DUNBARTONSHIRE","DUMBARTON","NS 40037 75207","http://canmore.org.uk/site/87782",
"87818","NS98SW 11","Grangemouth, Grangemouth Dockyard Co, Shipyard","Shipyard (Period Unassigned)","292000","682280","FALKIRK","STIRLINGSHIRE","GRANGEMOUTH","NS 9200 8228","http://canmore.org.uk/site/87818",
"90315","NS37NE 471","Dumbarton, Shipyard","Shipyard (19th Century)","239776","675112","WEST DUNBARTONSHIRE","DUNBARTONSHIRE","DUMBARTON","NS 39776 75112","http://canmore.org.uk/site/90315",
"90341","NS47SE 75","Clydebank, Dalmuir, William Beardmore And Company, Shipyard","Aircraft Factory (First World War), Shipyard (20th Century)","248300","670700","WEST DUNBARTONSHIRE","DUNBARTONSHIRE","OLD KILPATRICK (CLYDEBANK)","NS 483 707","http://canmore.org.uk/site/90341",
"127311","NS56NE 228","Glasgow, Govan, Clydebrae Street, Harland And Wolff Shipbuilding Yard","Shipyard (20th Century)","255680","665720","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 5568 6572","http://canmore.org.uk/site/127311",
"127639","NS56NW 82","Glasgow, 359 South Street, Clydeholm Shipyard","Aircraft Engineering Site (First World War), Shipyard (19th Century)","254050","666600","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 54050 66600","http://canmore.org.uk/site/127639",
"143536","NS37SW 60","Port Glasgow, Lamont's Castle Yard","Shipyard (19th Century)","232960","674410","INVERCLYDE","RENFREWSHIRE","PORT GLASGOW","NS 3296 7441","http://canmore.org.uk/site/143536",
"152657","NS24SW 63","Ardrossan, South Shipyard","Shipyard (Period Unassigned)","222600","641700","NORTH AYRSHIRE","AYRSHIRE","ARDROSSAN","NS 226 417","http://canmore.org.uk/site/152657",
"161570","NS37SE 31","Dumbarton, Woodyard","Boat Yard (20th Century), Shipyard (19th Century)","239720","674860","WEST DUNBARTONSHIRE","DUNBARTONSHIRE","DUMBARTON","NS 3972 7486","http://canmore.org.uk/site/161570",
"164790","NS56NE 1449","Glasgow, Pointhouse Shipyard","Shipyard (19th Century)","255846","666106","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 55846 66106","http://canmore.org.uk/site/164790",
"167782","NS56NW 206","Glasgow, Linthouseship Building And Engineering Works","Engineering Works (19th Century) - (20th Century), House (18th Century), Shipyard (19th Century) - (20th Century)","253990","666270","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 5399 6627","http://canmore.org.uk/site/167782",
"176554","NO43SW 207","Dundee, East Camperdown Street, Caledon Shipyard","Shipyard (19th Century)","341510","730590","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 4151 3059","http://canmore.org.uk/site/176554",
"179480","NS56NE 2569","Glasgow, 85 Castlebank Street, Meadowside Shipbuilding Yard","Shipyard (19th Century)","255561","666088","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 55561 66088","http://canmore.org.uk/site/179480",
"187789","NS47SW 910","Dumbarton, Castle Road, William Denny And Brothers Ltd","Shipyard (19th Century)","240150","674850","WEST DUNBARTONSHIRE","DUNBARTONSHIRE","DUMBARTON","NS 4015 7485","http://canmore.org.uk/site/187789",
"195133","NJ36SW 79","Garmouth, Shipbuilding Yard","Shipyard (Period Unassigned)","334100","865000","MORAY","MORAYSHIRE","URQUHART","NJ 341 650","http://canmore.org.uk/site/195133",
"195178","NS46NE 70","Paisley, Inchinnan Road, Fleming And Ferguson's Shipyard","Shipyard (Period Unassigned)","248350","665560","RENFREWSHIRE","RENFREWSHIRE","PAISLEY (RENFREW)","NS 4835 6556","http://canmore.org.uk/site/195178",
"200084","NS32SW 176","Ayr, South Beach Road, Ship Repairing Yard","Shipyard (Period Unassigned)","233149","622400","SOUTH AYRSHIRE","AYRSHIRE","AYR","NS 33149 22400","http://canmore.org.uk/site/200084",
"202280","NS56NW 350","Renfrew, Meadowside Street, London Works, Engineering And Shipbuilding Yard","Shipyard (19th Century)","250730","668480","RENFREWSHIRE","RENFREWSHIRE","RENFREW (RENFREW)","NS 5073 6848","http://canmore.org.uk/site/202280",
"207187","NX19NE 138","Girvan, Newton Kennedy, Boatbuilding Yard","Shipyard (Period Unassigned)","218490","598170","SOUTH AYRSHIRE","AYRSHIRE","GIRVAN","NX 18490 98170","http://canmore.org.uk/site/207187",
"209092","NS33NW 235","Irvine, Church Street, Shipyard","Shipyard (Period Unassigned)","231359","638768","NORTH AYRSHIRE","AYRSHIRE","DUNDONALD (CUNNINGHAME)","NS 31359 38768","http://canmore.org.uk/site/209092",
"222105","NT27NE 10070","Edinburgh, Leith Docks, East Old Dock, Boatbuilding Yard And Dry Dock","Shipyard (Period Unassigned)","327020","676750","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 27020 76750","http://canmore.org.uk/site/222105",
"232723","NO43SW 7430","Dundee, Marine Parade, Harbour Workshops And Patent Slip","Shipyard (Period Unassigned)","340906","730162","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 40906 30162","http://canmore.org.uk/site/232723",
"232791","NO43SW 7431","Dundee, Marine Parade, Panmure Shipyard","Shipyard (19th Century)","340921","730187","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 40921 30187","http://canmore.org.uk/site/232791",
"241535","NT18SW 310","Inverkeithing, Inner Bay, East Harbour, Shipbuilding Yard","Shipyard (Period Unassigned)","313208","682618","FIFE","FIFE","INVERKEITHING","NT 13208 82618","http://canmore.org.uk/site/241535",
"253669","NT27NE 1424","Edinburgh, Newhaven, Shipbuilding Yard, Mulberry Harbours","Shipyard (20th Century)","325786","677120","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25786 77120","http://canmore.org.uk/site/253669",
"270302","NS56NW 363","Glasgow, Govan Road, Fairfield Ship Yard And Engine Works, Plate Fabrication Shed","Engine Works (19th Century), Fabrication Shed (20th Century), Shipyard (19th Century)","254931","665986","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 54931 65986","http://canmore.org.uk/site/270302",
"270303","NS56NW 364","Glasgow, Govan Road, Fairfield Ship Yard And Engine Works, Old Engine Works","Engine Works (19th Century), Shipyard (19th Century)","254749","665966","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 54749 65966","http://canmore.org.uk/site/270303",
"270305","NS56NW 366","Glasgow, Govan Road, Fairfield Ship Yard And Engine Works, Fitting-out Basin","Shipyard (Period Unassigned)","254617","666100","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 54617 66100","http://canmore.org.uk/site/270305",
"281506","NM84SE 59","Lismore, Port Moluag, Former Boatyard And Cottages","Cottage(S) (Period Unassigned), Shipyard (Period Unassigned)","187100","743300","ARGYLL AND BUTE","ARGYLL","LISMORE AND APPIN (ARGYLL AND BUTE)","NM 871 433","http://canmore.org.uk/site/281506",
"282083","NT58NE 192","North Berwick Harbour, Boatyard","Shipyard (Period Unassigned)","355397","685629","EAST LOTHIAN","EAST LOTHIAN","NORTH BERWICK","NT 55397 85629","http://canmore.org.uk/site/282083",
"286265","NZ35NE 2","Sunderland, Shipbuilding Yards","Shipyard (Period Unassigned)","439600","557900","NOT APPLICABLE","NORTHUMBERLAND","NORTH SUNDERLAND","NZ 396 579","http://canmore.org.uk/site/286265",
"306100","NS47SE 260","Old Kilpatrick, Erskine Ferry Road","Shipyard (20th Century)","246600","672200","WEST DUNBARTONSHIRE","DUNBARTONSHIRE","OLD KILPATRICK (DUMBARTON)","NS 4660 7220","http://canmore.org.uk/site/306100",
"306864","NON-UK 96","Northern Ireland, Belfast, Harland And Wolff Shipyard","Shipyard (Period Unassigned)","-5.9","54.6","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","","http://canmore.org.uk/site/306864",
"313950","NS24SW 259","Ardrossan, Inches, Ardrossan Shipbuilding Co","Shipyard (19th Century)-(20th Century), Timber Yard (19th Century)-(20th Century)","222775","641779","NORTH AYRSHIRE","AYRSHIRE","ARDROSSAN","NS 22775 41779","http://canmore.org.uk/site/313950",
"315253","NS56NW 501","Glasgow, Linthouse Shipyard","Shipyard (19th Century)","254056","666319","RENFREWSHIRE","RENFREWSHIRE","GOVAN (RENFREW)","NS 54056 66319","http://canmore.org.uk/site/315253",
"332210","NS56NW 411","Glasgow, 1465 South Street, Bae Systems, Steel Preparation Workshop","Shipyard (Period Unassigned)","252324","667774","GLASGOW, CITY OF","LANARKSHIRE","RENFREW (CITY OF GLASGOW)","NS 52324 67774","http://canmore.org.uk/site/332210",
"346290","NS56NE 5056","River Clyde, Glasgow, Stobcross","Shipyard (Period Unassigned)","257072","665175","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 57072 65175","http://canmore.org.uk/site/346290",
"349253","NS56NW 526","River Clyde, Scotstoun Shipbuilding Yard","Shipyard (19th Century)-(20th Century)","253152","667083","GLASGOW, CITY OF","LANARKSHIRE","RENFREW (CITY OF GLASGOW)","NS 53152 67083","http://canmore.org.uk/site/349253",
"350552","NS27NE 424","River Clyde, Greenock, Grey Place, Ship Building Yard","Shipyard (19th Century), Timber Yard (19th Century)","227400","676930","INVERCLYDE","RENFREWSHIRE","GREENOCK","NS 27400 76930","http://canmore.org.uk/site/350552",
"350553","NS27NE 425","River Clyde, Greenock, Clarence Street, Muress & Clark Shipyard","Shipyard (19th Century)","227880","676630","INVERCLYDE","RENFREWSHIRE","GREENOCK","NS 27880 76630","http://canmore.org.uk/site/350553",
"350752","NS27NE 430","River Clyde, Greenock, Garvel Point","Shipyard (20th Century)","229705","675898","INVERCLYDE","RENFREWSHIRE","GREENOCK","NS 29705 75898","http://canmore.org.uk/site/350752",
"350757","NS27NE 428","River Clyde, Greenock","Shipyard (19th Century)-(20th Century)","229082","675798","INVERCLYDE","RENFREWSHIRE","GREENOCK","NS 29082 75798","http://canmore.org.uk/site/350757",
"350758","NS27NE 429","Greenock, Cartsdyke Shipbuilding Yard","Shipyard (19th Century)-(20th Century)","229229","675819","INVERCLYDE","RENFREWSHIRE","GREENOCK","NS 29229 75819","http://canmore.org.uk/site/350758",
"350779","NS37NW 83","River Clyde, Greenock, Ladyburn","Shipyard (19th Century)","230482","675206","INVERCLYDE","RENFREWSHIRE","GREENOCK","NS 30482 75206","http://canmore.org.uk/site/350779",
"350880","NS56NE 5094","River Clyde, Glasgow, Clyde Ship Building Yard","Shipyard (19th Century)","256538","665176","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 56538 65176","http://canmore.org.uk/site/350880",
"350881","NS56NE 5095","River Clyde, Govan East Iron Ship Building Yard","Shipyard (19th Century)-(20th Century)","255896","665612","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 55896 65612","http://canmore.org.uk/site/350881",
"350882","NS56NE 5096","River Clyde, Middleton Iron Ship Building Yard","Shipyard (19th Century)-(20th Century)","255756","665674","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 55756 65674","http://canmore.org.uk/site/350882",
"350884","NS56NE 5097","River Clyde, Govan Ship Building Yard","Shipyard (19th Century) - (20th Century)","255556","665771","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 55556 65771","http://canmore.org.uk/site/350884",
"350885","NS56NE 5098","River Clyde, Water Row Ship Yard","Shipyard (19th Century)-(20th Century)","255479","665891","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 55479 65891","http://canmore.org.uk/site/350885",
"350931","NS56NW 537","River Clyde, Blytheswood","Scrap Yard (21st Century), Shipyard (19th Century)","250456","668649","RENFREWSHIRE","RENFREWSHIRE","RENFREW (RENFREW)","NS 50456 68649","http://canmore.org.uk/site/350931",
"351042","NS56NE 5101","River Clyde, Kelvinhaugh","Shipyard (19th Century)","256335","665555","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 56335 65555","http://canmore.org.uk/site/351042",
"351097","NS56NW 543","River Clyde, Scotstoun","Shipyard (19th Century)","252887","667202","GLASGOW, CITY OF","LANARKSHIRE","RENFREW (CITY OF GLASGOW)","NS 52887 67202","http://canmore.org.uk/site/351097",
"351142","NS66SW 1058","River Clyde, Rutherglen","Shipyard (19th Century) - (20th Century), Shipyard (19th Century)","261104","662205","GLASGOW, CITY OF","LANARKSHIRE","RUTHERGLEN (CITY OF GLASGOW)","NS 61104 62205","http://canmore.org.uk/site/351142",
"351186","NS56NW 545","River Clyde, Whiteinch Ship Building Yard","Shipyard (19th Century)","253817","666641","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 53817 66641","http://canmore.org.uk/site/351186",
"351187","NS56NW 546","River Clyde, Whiteinch","Shipyard (19th Century)","253662","666698","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 53662 66698","http://canmore.org.uk/site/351187",
"351188","NS56NW 547","River Clyde, Whiteinch","Shipyard (19th Century)","253517","666797","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 53517 66797","http://canmore.org.uk/site/351188",
"354032","NS27NE 445","Greenock, Victoria Harbour","Shipyard (19th Century)","228585","675792","INVERCLYDE","RENFREWSHIRE","GREENOCK","NS 28585 75792","http://canmore.org.uk/site/354032",
"354033","NS27NE 446","Greenock, Victoria Harbour","Shipyard (19th Century)","228635","675775","INVERCLYDE","RENFREWSHIRE","GREENOCK","NS 28635 75775","http://canmore.org.uk/site/354033",
"354039","NS27NE 447","Greenock, Victoria Harbour, Mcmillan And Hunter Shipyard","Shipyard (19th Century)","228670","675760","INVERCLYDE","RENFREWSHIRE","GREENOCK","NS 28670 75760","http://canmore.org.uk/site/354039",
"354041","NS27NE 449","Greenock, Cartsburn Shipyard, Steele Ship Building Yard","Shipyard (19th Century)-(20th Century)","228750","675810","INVERCLYDE","RENFREWSHIRE","GREENOCK","NS 28750 75810","http://canmore.org.uk/site/354041",
"354042","NS37SW 226","Port Glasgow, Shore Street, Wood’s Ship Building Yard","Shipyard (19th Century)-(20th Century), Shipyard (18th Century)","231930","674630","INVERCLYDE","RENFREWSHIRE","PORT GLASGOW","NS 31930 74630","http://canmore.org.uk/site/354042",
"354044","NS27NE 450","Greenock, Brougham Street,  Gray’s Ship Building Yard","Shipyard (19th Century)","227285","677060","INVERCLYDE","RENFREWSHIRE","GREENOCK","NS 27285 77060","http://canmore.org.uk/site/354044",
"354045","NS27NE 451","Greenock, Brougham Street","Shipyard (19th Century)","227320","677010","INVERCLYDE","RENFREWSHIRE","GREENOCK","NS 2732 7701","http://canmore.org.uk/site/354045",
"354047","NS27NE 452","Greenock, Clydeport Container Terminal","Shipyard (19th Century)(Possible)","227637","676960","INVERCLYDE","RENFREWSHIRE","GREENOCK","NS 27637 76960","http://canmore.org.uk/site/354047",
"354048","NS27NE 453","Greenock, Clydeport Container Terminal","Shipyard (19th Century)(Possible)","227685","676940","INVERCLYDE","RENFREWSHIRE","GREENOCK","NS 27685 76940","http://canmore.org.uk/site/354048",
"354049","NS27NE 454","Greenock, Cartsdyke, Main Street","Shipyard (19th Century)","228900","675750","INVERCLYDE","RENFREWSHIRE","GREENOCK","NS 28900 75750","http://canmore.org.uk/site/354049",
"354056","NS37SW 229","Port Glasgow, Belhaven Street, Glen Works","Shipyard (19th Century)","231570","674840","INVERCLYDE","RENFREWSHIRE","PORT GLASGOW","NS 31570 74840","http://canmore.org.uk/site/354056",
"354058","NS37NW 92","Port Glasgow, Port Glasgow Road, Inch Works","Shipyard (19th Century)","231070","675040","INVERCLYDE","RENFREWSHIRE","PORT GLASGOW","NS 31070 75040","http://canmore.org.uk/site/354058",
"354060","NS37SW 230","Port Glasgow, Bay Street, Bay Yard","Shipyard (19th Century)","232650","674490","INVERCLYDE","RENFREWSHIRE","PORT GLASGOW","NS 32650 74490","http://canmore.org.uk/site/354060",
"354061","NS37SW 231","Port Glasgow, Brown Street, Murdoch & Murray Shipyard","Park (20th Century), Shipyard (19th Century)","231700","674700","INVERCLYDE","RENFREWSHIRE","PORT GLASGOW","NS 31700 74700","http://canmore.org.uk/site/354061",
