Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Fri, 19 Apr 2024 23:58:06 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"33350","NO43NW 1","Tealing 1","Cup And Ring Marked Stone (Neolithic) - (Bronze Age), Souterrain (Prehistoric), Souterrain (Iron Age)","341221","738170","ANGUS","ANGUS","TEALING","NO 41221 38170","http://canmore.org.uk/site/33350",
"33354","NO43NW 13","Tealing House","Chapel (Medieval)","341300","738100","ANGUS","ANGUS","TEALING","NO 413 381","http://canmore.org.uk/site/33354",
"33360","NO43NW 19","Tealing House","Souterrain (Prehistoric), Axehead, Lamp (Stone), Vessel","341190","738010","ANGUS","ANGUS","TEALING","NO 4119 3801","http://canmore.org.uk/site/33360",
"33373","NO43NW 3","Tealing, Dovecot","Dovecot (16th Century)","341283","738134","ANGUS","ANGUS","TEALING","NO 41283 38134","http://canmore.org.uk/site/33373",
"224518","NO43NW 422","Tealing House, Ice House","Icehouse (Period Unassigned)","341278","738161","ANGUS","ANGUS","TEALING","NO 41278 38161","http://canmore.org.uk/site/224518",
"224401","NO43NW 66","Tealing Home Farm, Road Bridge","Road Bridge (Period Unassigned)","341246","738084","ANGUS","ANGUS","TEALING","NO 41246 38084","http://canmore.org.uk/site/224401",
"224438","NO43NW 68","Tealing Old Mill","Mill (Period Unassigned)","341294","738205","ANGUS","ANGUS","TEALING","NO 41294 38205","http://canmore.org.uk/site/224438",
"266208","NO43NW 531","Tealing Home Farm, Cattle Court","Farmstead (Period Unassigned)","341324","738138","ANGUS","ANGUS","TEALING","NO 41324 38138","http://canmore.org.uk/site/266208",
"266209","NO43NW 532","Tealing Home Farm, Mill","Farmstead (17th Century) - (19th Century), Mill (Post Medieval)","341307","738175","ANGUS","ANGUS","TEALING","NO 41307 38175","http://canmore.org.uk/site/266209",
"266210","NO43NW 533","Tealing Home Farm, Farmsteading, Centre Range","Farmstead (Period Unassigned)","341304","738152","ANGUS","ANGUS","TEALING","NO 41304 38152","http://canmore.org.uk/site/266210",
"266211","NO43NW 534","Tealing Home Farm, Farmsteading, South Range","Cart Shed (Period Unassigned), Farmstead (Period Unassigned)","341302","738131","ANGUS","ANGUS","TEALING","NO 41302 38131","http://canmore.org.uk/site/266211",
"266212","NO43NW 535","Tealing Home Farm, Farmsteading, North Range","Farmstead (Period Unassigned), Granary (Period Unassigned)","341321","738177","ANGUS","ANGUS","TEALING","NO 41321 38177","http://canmore.org.uk/site/266212",
"273344","NO43NW 536","Tealing Home Farm","Architectural Fragment(S) (Medieval), Cup Marked Stone (Prehistoric), Grave Slab (Medieval)","341300","738100","ANGUS","ANGUS","TEALING","NO 41300 38100","http://canmore.org.uk/site/273344",
"368659","NO43NW 85","Tealing 2","Cup Marked Stone (Neolithic) - (Bronze Age), Souterrain (Iron Age)","341221","738167","ANGUS","ANGUS","TEALING","NO 41221 38167","http://canmore.org.uk/site/368659",
