Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Mon, 03 Jun 2024 13:51:35 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"78608","NT27SE 545","Edinburgh, Lochend Close","No Class (Event)","326508","673896","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26508 73896","http://canmore.org.uk/site/78608",
"52132","NT27SE 128","Edinburgh, Canongate, Moray House, Queen Mary's Thorn","Natural Feature (Period Unknown)","326378","673711","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26378 73711","http://canmore.org.uk/site/52132",
"52355","NT27SE 3270","Edinburgh, 95 Canongate, Reid's Court, Canongate Manse","Manse (18th Century)","326554","673879","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26554 73879","http://canmore.org.uk/site/52355",
"52234","NT27SE 21","Edinburgh, Canongate, St John's Land","Preceptory (Medieval)(Possible)","326362","673729","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26362 73729","http://canmore.org.uk/site/52234",
"52325","NT27SE 30","Edinburgh, Canongate, Burgh Cross","Market Cross (16th Century)(Possible)","326472","673812","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26472 73812","http://canmore.org.uk/site/52325",
"52353","NT27SE 325","Edinburgh, 87 - 91 Canongate","Tenement (18th Century)(Possible)","326573","673853","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26573 73853","http://canmore.org.uk/site/52353",
"52351","NT27SE 323","Edinburgh, 79 - 81 Canongate, Golfer's Land","House (17th Century)","326604","673870","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26604 73870","http://canmore.org.uk/site/52351",
"52352","NT27SE 324","Edinburgh, 83 - 85 Canongate","Public House (18th Century), Tenement (17th Century)","326601","673868","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26601 73868","http://canmore.org.uk/site/52352",
"52356","NT27SE 328","Edinburgh, Canongate Parish Church","Cemetery (17th Century), Church (17th Century), War Memorial (20th Century)","326437","673829","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26437 73829","http://canmore.org.uk/site/52356",
"52357","NT27SE 329","Edinburgh, 167 - 169 Canongate","Public House (19th Century), Tenement (17th Century)","326403","673788","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26403 73788","http://canmore.org.uk/site/52357",
