Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Wed, 17 Apr 2024 21:40:55 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"3011","HY50NW 5","Ness Battery","Battery (17th Century)","354540","1008970","ORKNEY ISLANDS","ORKNEY","ST ANDREWS AND DEERNESS","HY 5454 0897","http://canmore.org.uk/site/3011",
"6410","NC76SW 15","Borrogeodh","Battery (16th Century)(Possible)","272690","964030","HIGHLAND","SUTHERLAND","FARR","NC 7269 6403","http://canmore.org.uk/site/6410",
"9217","ND35SE 78","Proudfoot, Battery","Battery (19th Century)","338180","950900","HIGHLAND","CAITHNESS","WICK","ND 3818 5090","http://canmore.org.uk/site/9217",
"9497","ND39SW 9","South Walls, Hackness, The Battery","Ablutions Block (19th Century), Battery (19th Century), Military Camp (19th Century)","333738","991483","ORKNEY ISLANDS","ORKNEY","WALLS AND FLOTTA","ND 33738 91483","http://canmore.org.uk/site/9497",
"11473","NG53NW 160","Raasay, Clachan","Battery (19th Century), Flagpole (19th Century), Statue(S) (19th Century), Cannon (19th Century)","154545","836300","HIGHLAND","INVERNESS-SHIRE","PORTREE","NG 54545 36300","http://canmore.org.uk/site/11473",
"19942","NJ86NW 1","Cullykhan","Battery (18th Century), Castle (Medieval), Promontory Fort (Period Unassigned)","383730","866210","ABERDEENSHIRE","BANFFSHIRE","GAMRIE","NJ 8373 6621","http://canmore.org.uk/site/19942",
"35638","NO64SW 74","Arbroath","Battery (18th Century)","364300","740500","ANGUS","ANGUS","ARBROATH AND ST VIGEANS","NO 643 405","http://canmore.org.uk/site/35638",
"36225","NO75NW 16","Scurdie Ness","Battery (18th Century)","373280","756690","ANGUS","ANGUS","CRAIG","NO 7328 5669","http://canmore.org.uk/site/36225",
"36954","NO88NE 69","Cowie, Volunteers' Battery","Battery (19th Century)","388050","786890","ABERDEENSHIRE","KINCARDINESHIRE","FETTERESSO","NO 8805 8689","http://canmore.org.uk/site/36954",
"38802","NR72SW 20","The Trench, Trench Point","Battery (17th Century)","173530","620410","ARGYLL AND BUTE","ARGYLL","CAMPBELTOWN","NR 7353 2041","http://canmore.org.uk/site/38802",
"50503","NT17NW 13","Inch Garvie","Battery (17th Century)","313710","679500","EDINBURGH, CITY OF","WEST LOTHIAN","DALMENY","NT 1371 7950","http://canmore.org.uk/site/50503",
"52070","NT27SE 110","Edinburgh Castle, Half Moon Battery","Battery (16th Century)","325223","673457","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25223 73457","http://canmore.org.uk/site/52070",
"52863","NT28NW 83","'castle Point Battery'","Battery (First World War)","327000","686000","FIFE","FIFE","KINGHORN","NT 27 86","http://canmore.org.uk/site/52863",
"57657","NT67NE 53","Dunbar, Harbour, Lamer Island, Battery","Battery (18th Century), Hospital (First World War), Infectious Diseases Hospital (19th Century)","368122","679349","EAST LOTHIAN","EAST LOTHIAN","DUNBAR","NT 68122 79349","http://canmore.org.uk/site/57657",
"85532","NT27NE 140","Edinburgh, Leith, Somerset's Mount","Air Raid Shelter (Second World War), Battery (16th Century), Ditch (Period Unassigned), Forge (Period Unassigned)(Possible), Midden (Period Unassigned), Road (Period Unassigned), Wall (Period Unassigned), Unidentified Pottery(S) (16th Century)","326400","675800","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2640 7580","http://canmore.org.uk/site/85532",
"85533","NT27NE 141","Edinburgh, Leith, Pelham's Mount","Battery (16th Century)","327500","675600","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 275 756","http://canmore.org.uk/site/85533",
"85534","NT27NE 142","Edinburgh, Leith, Mount Falcon","Battery (16th Century)","326250","676180","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2625 7618","http://canmore.org.uk/site/85534",
