Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Tue, 16 Apr 2024 19:05:43 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"22158","NM48NE 240","Eigg, Kildonnan","Cross Slab(S) (Early Medieval), Monastery (Early Medieval)","148000","785000","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NM 48 85","http://canmore.org.uk/site/22158",
"22148","NM48NE 15","Eigg, Loch Nam Ban Mora","Dun (Prehistoric)","145525","785229","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NM 45525 85229","http://canmore.org.uk/site/22148",
"22191","NM48SE 7","Eigg, Grulin Uachdrach","Corn Drying Kiln (Post Medieval), Enclosure(S) (Post Medieval), Field System (Post Medieval), Hut(S) (Post Medieval), Kiln Barn (Post Medieval), Mound (Period Unknown), Township (Post Medieval)","145500","784200","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NM 4550 8420","http://canmore.org.uk/site/22191",
"106157","NM48NE 310","Eigg, Cleadale","Croft(S) (19th Century), Cultivation Remains, Field System, Township (Post Medieval)","147700","788800","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NM 477 888","http://canmore.org.uk/site/106157",
"118020","NM48NE 39","Eigg, Five Pennies","Corn Drying Kiln (Medieval) - (18th Century), Field System (Medieval) - (18th Century), Township (Medieval) - (18th Century)","147850","789750","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NM 4785 8975","http://canmore.org.uk/site/118020",
"213713","NM48SE 8005","Unknown: Galmisdale Bay, Eigg, Sea Of The Hebrides","Craft","148497","783887","HIGHLAND","NOT APPLICABLE","MARITIME - HIGHLAND","NM 48497 83887","http://canmore.org.uk/site/213713",
"215188","NM48SE 36","Eigg, Galmisdale","Metal Working Site (Bronze Age), Unidentified Flint(S) (Flint)","147483","784407","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NM 47483 84407","http://canmore.org.uk/site/215188",
"22147","NM48NE 14","Eigg, Kildonnan","Arrowhead (Flint)","149000","785000","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NM 490 850","http://canmore.org.uk/site/22147",
"22151","NM48NE 18","Eigg, Kildonnan","Font (Medieval)(Possible), Human Remains (Medieval), Basin (Stone)","148830","785400","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NM 4883 8540","http://canmore.org.uk/site/22151",
"22152","NM48NE 190","Eigg, Kildonnan, St Donnan's Church And Burial-ground","Burial Ground (Medieval), Cemetery (Modern), Church (16th Century), Sheela Na Gig (Possible)","148855","785362","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NM 48855 85362","http://canmore.org.uk/site/22152",
"22155","NM48NE 21","Eigg, Kildonnan","Grave (Viking), Plate(S) (Viking), Sword (Viking), Whetstone (Viking)","149100","785400","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NM 491 854","http://canmore.org.uk/site/22155",
"22160","NM48NE 26","Eigg, Lochan Nighean Dughaill","Dyke (Post Medieval), Enclosure (Post Medieval), Midden (Post Medieval)(Possible), Mound (Post Medieval), Shieling Hut(S) (Post Medieval)","145110","785710","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NM 4511 8571","http://canmore.org.uk/site/22160",
"22163","NM48NE 3","Eigg, Laig","Boat Stem(S) (Viking)","147200","787800","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NM 472 878","http://canmore.org.uk/site/22163",
"22170","NM48NW 1","Eigg, Grulin Iochdrach","Clearance Cairn(S), Field System (Period Unassigned), Township (Post Medieval)","144650","785050","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NM 4465 8505","http://canmore.org.uk/site/22170",
"22174","NM48SE 12","Eigg, Galmisdale","Hut Circle (Prehistoric)","147487","784460","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NM 47487 84460","http://canmore.org.uk/site/22174",
"22177","NM48SE 15","Eigg, Kildonnan","Fort (Prehistoric)","149144","784761","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NM 49144 84761","http://canmore.org.uk/site/22177",
"22182","NM48SE 2","Eigg, Kildonnan","Cairn(S) (Viking), Chambered Cairn (Neolithic)(Possible)","149006","784893","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NM 49006 84893","http://canmore.org.uk/site/22182",
"22190","NM48SE 6","Eigg, An Sgurr","Fort (Iron Age)","146120","784740","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NM 46120 84740","http://canmore.org.uk/site/22190",
"81906","NM48NE 290","Eigg, Old Manse","Manse (18th Century)","148223","785187","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NM 48223 85187","http://canmore.org.uk/site/81906",
"106176","NM48SE 27","Eigg, Galmisdale","Field System (Medieval) - (18th Century), Township (Medieval) - (18th Century)","147390","784010","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NM 4739 8401","http://canmore.org.uk/site/106176",
"111752","NM48NE 312","Eigg, Cleadale, Farm","No Class (Event)","147800","788800","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NM 4780 8880","http://canmore.org.uk/site/111752",
"118022","NM48NE 40","Eigg, Struidh","Farmstead (Post Medieval), Field System (Post Medieval), Mound(S), Shieling Hut(S) (Post Medieval)","149550","788920","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NM 4955 8892","http://canmore.org.uk/site/118022",
"118024","NM48NE 42","Eigg, Sandaveg","Building(S) (Post Medieval), Corn Drying Kiln (Post Medieval), Field System (Post Medieval), Township (Post Medieval)","148150","785180","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NM 4815 8518","http://canmore.org.uk/site/118024",
"352603","NM48NE 121","Eigg, Howlin","Building(S) (19th Century), Building Platform (20th Century), Cottage (20th Century), Enclosure(S) (19th Century), Stack Stand(S) (19th Century), Township (19th Century)","147950","789400","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NM 4795 8940","http://canmore.org.uk/site/352603",
"352656","NM48NE 134","Eigg, Laig","Building(S) (19th Century), Footbridge (20th Century), Township (Post Medieval), Track","146658","787659","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NM 46658 87659","http://canmore.org.uk/site/352656",
"22142","NM48NE 1","Eigg, Tobar Challuim Chille, Cleadale","Well (Medieval)","147780","788855","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NM 47780 88855","http://canmore.org.uk/site/22142",
"22145","NM48NE 12","Eigg, Laig","Cairn(S) (Period Unknown), Cairn Cemetery (Pictish), Enclosure (Post Medieval), Field Boundary(S) (Period Unknown), Square Cairn(S) (Pictish)","146700","787900","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NM 467 879","http://canmore.org.uk/site/22145",
"22146","NM48NE 13","Eigg, Kildonnan","Cist (Period Unknown)","148000","785000","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NM 48 85","http://canmore.org.uk/site/22146",
"22153","NM48NE 2","Eigg, Laig","Cairn (Prehistoric), Axehead (Porcellanite)","147066","788031","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NM 47066 88031","http://canmore.org.uk/site/22153",
"22154","NM48NE 20","Eigg, St Donan's Well","Well (Medieval)","148400","785700","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NM 4840 8570","http://canmore.org.uk/site/22154",
"22159","NM48NE 25","Eigg, Glac An Dorchadais","Commemorative Stone (19th Century), Cross (Medieval)(Possible)","147990","786410","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NM 4799 8641","http://canmore.org.uk/site/22159",
"22164","NM48NE 4","Eigg, Laig","Findspot (19th Century), Brooch (Bronze), Ring (Bronze)","147000","787000","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NM 47 87","http://canmore.org.uk/site/22164",
"22168","NM48NE 8","Eigg, Laig","Hut Circle (Prehistoric), Peat Stand (Possible)","146049","787616","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NM 46049 87616","http://canmore.org.uk/site/22168",
"22169","NM48NE 9","Eigg, Chleith Mhor","Hut Circle(S) (Prehistoric)","147450","787470","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NM 4745 8747","http://canmore.org.uk/site/22169",
"22171","NM48SE 1","Eigg, Galmisdale","Dun (Prehistoric)","148456","783809","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NM 48456 83809","http://canmore.org.uk/site/22171",
"22172","NM48SE 10","Eigg, St Catherine's Well","Well (Medieval)","145000","784000","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NM 45 84","http://canmore.org.uk/site/22172",
"22181","NM48SE 19","Eigg, Tobar Na Beanmha","Well (Period Unassigned)","145700","784000","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NM 457 840","http://canmore.org.uk/site/22181",
"22183","NM48SE 20","Eigg, Uamh Fhraing","Battle Site (16th Century), Cave, Human Remains (16th Century)","147493","783471","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NM 47493 83471","http://canmore.org.uk/site/22183",
"22188","NM48SE 4","Eigg, Galmisdale","Cairn (Bronze Age), Cist (Bronze Age)","147966","784075","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NM 47966 84075","http://canmore.org.uk/site/22188",
