Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Wed, 08 May 2024 07:23:36 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"13678","NH66NW 340","Evanton Airfield","Airfield (20th Century)","262440","866390","HIGHLAND","ROSS AND CROMARTY","KILTEARN","NH 6244 6639","http://canmore.org.uk/site/13678",
"30473","NO22SE 180","Errol Airfield","Airfield (20th Century), Prisoner Of War Camp (20th Century)(Possible)","327200","724270","PERTH AND KINROSS","PERTHSHIRE","ERROL","NO 27200 24270","http://canmore.org.uk/site/30473",
"35558","NO64SW 290","Arbroath Airfield, Royal Naval Air Station","Airfield (20th Century)","362310","743380","ANGUS","ANGUS","ARBROATH AND ST VIGEANS","NO 6231 4338","http://canmore.org.uk/site/35558",
"56276","NT57NE 720","East Fortune Airfield, Technical Area","Air Raid Shelter(S) (Second World War) (1939)-(1945), Airfield (20th Century), Airship Station (First World War), Military Airfield (First World War), Military Airfield (Second World War), Museum (20th Century), Racing Circuit (20th Century)","355565","678959","EAST LOTHIAN","EAST LOTHIAN","ATHELSTANEFORD","NT 55565 78959","http://canmore.org.uk/site/56276",
"61306","NX15SW 220","West Freugh Airfield","Airfield (20th Century)","210860","554700","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","STONEYKIRK","NX 1086 5470","http://canmore.org.uk/site/61306",
"70030","NT17SE 700","Edinburgh, Raf Turnhouse Airfield","Airfield (20th Century), Building(S) (20th Century), Commemorative Monument (20th Century), War Memorial (20th Century)","315810","673620","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 1581 7362","http://canmore.org.uk/site/70030",
"73873","NK06SW 260","Fraserburgh Airfield","Airfield (20th Century)","404050","864430","ABERDEENSHIRE","ABERDEENSHIRE","RATHEN","NK 0405 6443","http://canmore.org.uk/site/73873",
"74205","NB43SE 100","Lewis, Stornoway, Stornoway Airport; Highlands And Islands Airports Limited","Airfield (20th Century), Airport (20th Century)","145850","933370","WESTERN ISLES","ROSS AND CROMARTY","STORNOWAY","NB 4585 3337","http://canmore.org.uk/site/74205",
"74207","NJ36SE 300","Dallachy Airfield","Airfield (20th Century)","336500","863500","MORAY","MORAYSHIRE","BELLIE","NJ 3650 6350","http://canmore.org.uk/site/74207",
"74356","NT74NE 70","Charterhall Airfield","Airfield (Second World War)","376377","646047","SCOTTISH BORDERS, THE","BERWICKSHIRE","FOGO","NT 76377 46047","http://canmore.org.uk/site/74356",
"78844","NC96NE 870","Dounreay Airfield","Airfield (20th Century)","299330","967000","HIGHLAND","CAITHNESS","REAY","NC 9933 6700","http://canmore.org.uk/site/78844",
"78886","NO12NE 610","Perth Aerodrome","Airfield (20th Century)","315480","728150","PERTH AND KINROSS","PERTHSHIRE","SCONE","NO 1548 2815","http://canmore.org.uk/site/78886",
"79633","NS32NE 390","Prestwick Airport","Airfield (20th Century), Airport (20th Century)","236270","626850","SOUTH AYRSHIRE","AYRSHIRE","MONKTON AND PRESTWICK","NS 36270 26850","http://canmore.org.uk/site/79633",
"80723","NK04NE 120","Peterhead Airfield","Airfield (20th Century)","407580","847280","ABERDEENSHIRE","ABERDEENSHIRE","LONGSIDE","NK 0758 4728","http://canmore.org.uk/site/80723",
"81330","NK05NE 16","Rattray Airfield","Airfield (20th Century), Radio Station (20th Century)","407000","858000","ABERDEENSHIRE","ABERDEENSHIRE","CRIMOND","NK 0700 5800","http://canmore.org.uk/site/81330",
"81483","NJ81SE 440","Aberdeen, Dyce, Aberdeen International Airport","Airfield (20th Century), Airport (20th Century)","388000","812500","ABERDEEN, CITY OF","ABERDEENSHIRE","DYCE","NJ 880 125","http://canmore.org.uk/site/81483",
"81609","NJ26NE 150","Milltown Airfield","Airfield (20th Century), Radio Station (20th Century)","326500","865500","MORAY","MORAYSHIRE","URQUHART","NJ 265 655","http://canmore.org.uk/site/81609",
"81610","NJ26NW 500","Lossiemouth Airfield","Airfield (20th Century)","320900","869480","MORAY","MORAYSHIRE","DRAINIE","NJ 2090 6948","http://canmore.org.uk/site/81610",
"81614","NJ06SE 290","Kinloss Airfield","Airfield (20th Century)","306900","863000","MORAY","MORAYSHIRE","KINLOSS","NJ 0690 6300","http://canmore.org.uk/site/81614",
"81616","NJ05NW 970","Forres Airfield","Airfield (20th Century)","302000","858000","MORAY","MORAYSHIRE","FORRES","NJ 020 580","http://canmore.org.uk/site/81616",
"81648","HY40NE 270","Kirkwall Airport","Airfield (20th Century), Airport (20th Century)","348030","1008210","ORKNEY ISLANDS","ORKNEY","ST ANDREWS AND DEERNESS","HY 4803 0821","http://canmore.org.uk/site/81648",
"81649","HY41SW 1350","Hatston Airfield","Airfield (20th Century)","343920","1012220","ORKNEY ISLANDS","ORKNEY","KIRKWALL AND ST OLA","HY 4392 1222","http://canmore.org.uk/site/81649",
"81752","HY22SE 580","Twatt Airfield","Airfield (20th Century)","326550","1022830","ORKNEY ISLANDS","ORKNEY","BIRSAY AND HARRAY","HY 2655 2283","http://canmore.org.uk/site/81752",
"84184","NO51SW 47","Stravithie Airfield","Airfield (20th Century)","353540","712190","FIFE","FIFE","ST ANDREWS AND ST LEONARDS","NO 5354 1219","http://canmore.org.uk/site/84184",
"84185","NO51SE 620","Dunino Airfield","Airfield (20th Century)","356418","711452","FIFE","FIFE","ST ANDREWS AND ST LEONARDS","NO 56418 11452","http://canmore.org.uk/site/84185",
"88956","NO66NW 750","Edzell Airfield","Airfield (20th Century)","363100","769100","ABERDEENSHIRE","KINCARDINESHIRE","FETTERCAIRN","NO 631 691","http://canmore.org.uk/site/88956",
"90069","NT47SW 460","Macmerry Airfield","Airfield (20th Century), Building(S) (20th Century)","343740","673450","EAST LOTHIAN","EAST LOTHIAN","GLADSMUIR","NT 4374 7345","http://canmore.org.uk/site/90069",
"90517","NY27SW 390","Annan Airfield","Airfield (20th Century)","321368","570135","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","ANNAN","NY 21368 70135","http://canmore.org.uk/site/90517",
"90518","NS32SE 230","Ayr Airfield","Air Raid Shelter(S) (Second World War), Airfield (20th Century), Dispersal Bay(S) (Second World War)","236070","623880","SOUTH AYRSHIRE","AYRSHIRE","AYR","NS 3607 2388","http://canmore.org.uk/site/90518",
"90519","NO00SE 260","Balado Bridge Airfield","Airfield (20th Century)","309500","703450","PERTH AND KINROSS","KINROSS-SHIRE","KINROSS","NO 0950 0345","http://canmore.org.uk/site/90519",
"90521","NS98SW 230","Grangemouth Airfield","Airfield (20th Century), Airport (20th Century)","293529","680670","FALKIRK","STIRLINGSHIRE","GRANGEMOUTH","NS 93529 80670","http://canmore.org.uk/site/90521",
"90522","NF75NE 40","Benbecula Airport, Airfield","Airfield (20th Century)","78700","856110","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 7870 5611","http://canmore.org.uk/site/90522",
"91602","NH85SE 630","Brackla Airfield","Airfield (20th Century)","285730","851940","HIGHLAND","NAIRN","CAWDOR","NH 8573 5194","http://canmore.org.uk/site/91602",
"91660","NT16NW 520","Kirknewton Airfield","Airfield (20th Century)","312490","665750","EDINBURGH, CITY OF","MIDLOTHIAN","RATHO","NT 1249 6575","http://canmore.org.uk/site/91660",
"91665","NT57SW 112","Lennoxlove Airfield","Airfield (Second World War)","352500","671800","EAST LOTHIAN","EAST LOTHIAN","HADDINGTON","NT 525 718","http://canmore.org.uk/site/91665",
"91749","NR62SE 27","Campbeltown Airfield","Airfield (20th Century), Military Airfield (Second World War), Military Airfield (First World War)","167790","620000","ARGYLL AND BUTE","ARGYLL","CAMPBELTOWN","NR 6779 2000","http://canmore.org.uk/site/91749",
"91750","NR62SE 280","Machrihanish Airfield","Airfield (20th Century)","166231","622306","ARGYLL AND BUTE","ARGYLL","CAMPBELTOWN","NR 66231 22306","http://canmore.org.uk/site/91750",
"91761","NX97NE 1530","Dumfries, Heathhall Airfield","Airfield (First World War), Military Airfield (Second World War)","299770","578850","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","DUMFRIES","NX 9977 7885","http://canmore.org.uk/site/91761",
"92718","NM93NW 37","Connel Airfield","Airfield (20th Century)","190500","735000","ARGYLL AND BUTE","ARGYLL","ARDCHATTAN AND MUCKAIRN (ARGYLL AND BUTE)","NM 9050 3500","http://canmore.org.uk/site/92718",
"92820","NM04SW 210","Tiree Airfield","Airfield (20th Century)","100593","744853","ARGYLL AND BUTE","ARGYLL","TIREE","NM 00593 44853","http://canmore.org.uk/site/92820",
"94297","NR35SW 170","Islay, Port Ellen Airfield","Airfield (20th Century)","132500","651500","ARGYLL AND BUTE","ARGYLL","KILDALTON AND OA","NR 3250 5150","http://canmore.org.uk/site/94297",
"94674","NY17SE 81","Winterseugh Airfield","Airfield (20th Century)","316300","570300","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","ANNAN","NY 163 703","http://canmore.org.uk/site/94674",
"94691","NH64NE 1710","Inverness, Longman Airfield","Airfield (20th Century)","267000","846500","HIGHLAND","INVERNESS-SHIRE","INVERNESS AND BONA","NH 6700 4650","http://canmore.org.uk/site/94691",
"94956","NS56NW 790","Renfrew Airfield","Airfield (20th Century), Military Airfield (Second World War), Military Airfield (First World War)","250400","665880","RENFREWSHIRE","RENFREWSHIRE","RENFREW (RENFREW)","NS 5040 6588","http://canmore.org.uk/site/94956",
"94958","NS46NE 430","Glasgow Airport, Abbotsinch","Airfield (20th Century), Airport (20th Century)","247500","666700","RENFREWSHIRE","RENFREWSHIRE","RENFREW (RENFREW)","NS 475 667","http://canmore.org.uk/site/94958",
"105790","NO66SW 340","Stracathro Airfield","Airfield (20th Century)","364420","763800","ANGUS","ANGUS","LOGIE PERT","NO 6442 6380","http://canmore.org.uk/site/105790",
"105865","HZ27SW 208","Fair Isle, Sukka Moor, Airfield","Airfield (20th Century)","421090","1072140","SHETLAND ISLANDS","SHETLAND","DUNROSSNESS","HZ 21090 72140","http://canmore.org.uk/site/105865",
"105914","HY40NE 32","Wideford Aerodrome","Airfield (20th Century)","345800","1008500","ORKNEY ISLANDS","ORKNEY","KIRKWALL AND ST OLA","HY 458 085","http://canmore.org.uk/site/105914",
"106104","ND49SE 29","South Ronaldsay, Berriedale","Airfield (20th Century)(Possible)","346100","993500","ORKNEY ISLANDS","ORKNEY","SOUTH RONALDSAY","ND 461 935","http://canmore.org.uk/site/106104",
"106120","NF87NW 27","North Uist, Sollas","Airfield (20th Century)","81220","875690","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 8122 7569","http://canmore.org.uk/site/106120",
"106126","HY21SE 65","Deepdale","Airfield (20th Century)(Possible)","327000","1011500","ORKNEY ISLANDS","ORKNEY","STROMNESS","HY 270 115","http://canmore.org.uk/site/106126",
"107223","NJ72NE 69","East Fingask","Airfield (20th Century)","378000","827500","ABERDEENSHIRE","ABERDEENSHIRE","DAVIOT","NJ 780 275","http://canmore.org.uk/site/107223",
"118836","NJ62SW 34","Insch Airstrip","Airfield (20th Century)","360997","824701","ABERDEENSHIRE","ABERDEENSHIRE","PREMNAY","NJ 60997 24701","http://canmore.org.uk/site/118836",
"128775","HP60NW 25","Unst, Baltasound, Unst Airport","Airfield (20th Century)","462250","1207780","SHETLAND ISLANDS","SHETLAND","UNST","HP 6225 0778","http://canmore.org.uk/site/128775",
"132586","HY75SE 40","North Ronaldsay, Airfield","Airfield (20th Century)","375450","1053550","ORKNEY ISLANDS","ORKNEY","CROSS AND BURNESS","HY 7545 5355","http://canmore.org.uk/site/132586",
"174602","HY40SE 57","Lamb Holm","Airfield (20th Century)","348690","1000350","ORKNEY ISLANDS","ORKNEY","HOLM","HY 4869 0035","http://canmore.org.uk/site/174602",
"186349","NS63NE 171","Dungavel, Airfield","Airfield (20th Century)","265000","637000","SOUTH LANARKSHIRE","LANARKSHIRE","AVONDALE","NS 650 370","http://canmore.org.uk/site/186349",
"191618","ND16SW 512","Weydale Mains, Proposed Aerodrome Site","Airfield (20th Century)","313770","964720","HIGHLAND","CAITHNESS","THURSO","ND 1377 6472","http://canmore.org.uk/site/191618",
"213813","NS77NE 150","Cumbernauld Airport","Airfield (20th Century), Airport (20th Century)","276770","677480","NORTH LANARKSHIRE","DUNBARTONSHIRE","CUMBERNAULD","NS 7677 7748","http://canmore.org.uk/site/213813",
"214735","NF60NE 28","Barra, Traigh Mhor","Air Terminal (20th Century), Airfield (20th Century)","69440","805860","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 6944 0586","http://canmore.org.uk/site/214735",
"269833","NR86SW 27","Whitehouse Aerodrome","Airfield (20th Century)","181500","661300","ARGYLL AND BUTE","ARGYLL","KILCALMONELL","NR 815 613","http://canmore.org.uk/site/269833",
"291297","NO50NW 51","Kingsmuir Airfield","Airfield (20th Century)","353635","708694","FIFE","FIFE","CRAIL","NO 53635 08694","http://canmore.org.uk/site/291297",
"295480","NM54SE 37","Mull, Glenforsa Airstrip","Airfield (20th Century)","159377","743018","ARGYLL AND BUTE","ARGYLL","TOROSAY","NM 59377 43018","http://canmore.org.uk/site/295480",
"296833","NH76SW 210","Black Isle, Blackstand Airfield","Airfield (20th Century)","271931","860651","HIGHLAND","ROSS AND CROMARTY","CROMARTY","NH 71931 60651","http://canmore.org.uk/site/296833",
"302039","NM15SE 50","Coll, Coll Airfield","Airfield (21st Century)","116540","754817","ARGYLL AND BUTE","ARGYLL","COLL","NM 16540 54817","http://canmore.org.uk/site/302039",
"303288","NS89SE 238","Alloa, Forthbank, Caudron Aerodrome And Aircraft Factory","Airfield (First World War), Factory (First World War)","288737","691639","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 88737 91639","http://canmore.org.uk/site/303288",
"331316","NS47SE 276","Dalmuir Water Works","Airfield (First World War)","247540","671215","WEST DUNBARTONSHIRE","DUNBARTONSHIRE","OLD KILPATRICK (CLYDEBANK)","NS 47540 71215","http://canmore.org.uk/site/331316",
"331320","NS56SE 2279","Glasgow, Cathcart, Carmunnock Landing Ground","Airfield (First World War)","258920","660370","GLASGOW, CITY OF","LANARKSHIRE","CATHCART (CITY OF GLASGOW)","NS 5892 6037","http://canmore.org.uk/site/331320",
"353856","NO00SE 75","Mawhill","Airfield (20th Century)(Possible), Field Boundary (Post Medieval)(Possible)","308919","703283","PERTH AND KINROSS","KINROSS-SHIRE","KINROSS","NO 08919 03283","http://canmore.org.uk/site/353856",
"347407","NS56NW 521","Renfrew, Newmains, Broadloan, Renfrew Airport","Airfield (20th Century), Commemorative Monument (20th Century)","250792","666418","RENFREWSHIRE","RENFREWSHIRE","RENFREW (RENFREW)","NS 50792 66418","http://canmore.org.uk/site/347407",
"79025","NX15NW 890","Castle Kennedy Airfield","Airfield (20th Century)","211891","559846","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","INCH","NX 11891 59846","http://canmore.org.uk/site/79025",
"80720","NJ66SW 210","Banff, Boyndie Airfield","Airfield (20th Century)","362000","864400","ABERDEENSHIRE","BANFFSHIRE","BOYNDIE","NJ 6200 6440","http://canmore.org.uk/site/80720",
"80732","NO77NE 630","Fordoun Airfield","Airfield (20th Century)","375140","777070","ABERDEENSHIRE","KINCARDINESHIRE","FORDOUN","NO 7514 7707","http://canmore.org.uk/site/80732",
"81754","HY22SE 590","Skeabrae Airfield","Airfield (20th Century)","327310","1020540","ORKNEY ISLANDS","ORKNEY","SANDWICK","HY 2731 2054","http://canmore.org.uk/site/81754",
"81853","NJ26SW 155","Elgin Airfield","Air Raid Shelter(S) (Second World War), Airfield (Second World War) (1940)-(1947)","320010","860380","MORAY","MORAYSHIRE","ELGIN","NJ 2001 6038","http://canmore.org.uk/site/81853",
"87770","NO02SW 310","Findo Gask Airfield","Airfield (20th Century)","300660","721600","PERTH AND KINROSS","PERTHSHIRE","FINDO GASK","NO 0066 2160","http://canmore.org.uk/site/87770",
"88111","NO02NE 113","Methven Airfield","Airfield (20th Century), Prisoner Of War Camp (20th Century)","305500","725500","PERTH AND KINROSS","PERTHSHIRE","METHVEN","NO 055 255","http://canmore.org.uk/site/88111",
"89022","NN91NW 74","Strathallan Airfield","Airfield (20th Century), Museum (20th Century)","292120","716090","PERTH AND KINROSS","PERTHSHIRE","BLACKFORD","NN 9212 1609","http://canmore.org.uk/site/89022",
"90553","NH88SW 140","Tain Airfield, Royal Air Force","Airfield (20th Century)","283020","881700","HIGHLAND","ROSS AND CROMARTY","TAIN","NH 8302 8170","http://canmore.org.uk/site/90553",
"91603","NH75SE 310","Inverness, Dalcross Airport","Airfield (20th Century), Airport (20th Century)","277497","852093","HIGHLAND","INVERNESS-SHIRE","PETTY","NH 77497 52093","http://canmore.org.uk/site/91603",
"91604","NH87NW 210","Fearn Airfield","Airfield (20th Century)","284370","875970","HIGHLAND","ROSS AND CROMARTY","FEARN","NH 8437 7597","http://canmore.org.uk/site/91604",
"91607","NH89NW 27","Kirkton Airfield","Airfield (20th Century), Pit(S) (Period Unassigned), Rig And Furrow (Medieval)","280000","898160","HIGHLAND","SUTHERLAND","GOLSPIE","NH 8000 9816","http://canmore.org.uk/site/91607",
"91608","NH74NE 58","Leanach Airfield","Airfield (20th Century)","275520","845520","HIGHLAND","INVERNESS-SHIRE","CROY AND DALCROSS (INVERNESS)","NH 7552 4552","http://canmore.org.uk/site/91608",
"91614","ND26NW 360","Castletown Airfield","Airfield (20th Century)","321759","967286","HIGHLAND","CAITHNESS","OLRIG","ND 21759 67286","http://canmore.org.uk/site/91614",
"91618","ND35NW 270","Skitten Airfield","Airfield (20th Century)","332173","956796","HIGHLAND","CAITHNESS","WICK","ND 32173 56796","http://canmore.org.uk/site/91618",
"91619","ND35SE 1030","Wick Airport","Airfield (20th Century), Airport (20th Century)","336068","952543","HIGHLAND","CAITHNESS","WICK","ND 36068 52543","http://canmore.org.uk/site/91619",
"91849","NS33NE 41","Dundonald Airfield","Airfield (20th Century)","235500","635200","SOUTH AYRSHIRE","AYRSHIRE","DUNDONALD (KYLE AND CARRICK)","NS 355 352","http://canmore.org.uk/site/91849",
"93073","HU37SE 150","Scatsta Airfield","Airfield (20th Century)","439200","1172550","SHETLAND ISLANDS","SHETLAND","DELTING","HU 3920 7255","http://canmore.org.uk/site/93073",
"93088","HU31SE 340","Sumburgh Airport","Airfield (20th Century), Airport (20th Century)","439520","1110600","SHETLAND ISLANDS","SHETLAND","DUNROSSNESS","HU 3952 1060","http://canmore.org.uk/site/93088",
"93089","NO53NE 590","East Haven Airfield, Royal Naval Air Station","Airfield (20th Century)","359710","737550","ANGUS","ANGUS","PANBRIDE","NO 5971 3755","http://canmore.org.uk/site/93089",
"93105","NH88NW 4","Dornoch Airfield","Airfield (20th Century)","280040","888420","HIGHLAND","SUTHERLAND","DORNOCH","NH 8004 8842","http://canmore.org.uk/site/93105",
"94182","NO65SW 490","Kinnell Airfield","Airfield (20th Century)","361360","750790","ANGUS","ANGUS","KINNELL","NO 6136 5079","http://canmore.org.uk/site/94182",
"94183","NO43NW 510","Tealing Airfield","Airfield (20th Century), Prisoner Of War Camp (20th Century)","340420","737170","ANGUS","ANGUS","TEALING","NO 40420 37170","http://canmore.org.uk/site/94183",
"94250","NX43NW 350","Kidsdale Airfield","Airfield (20th Century)","244300","536700","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","GLASSERTON","NX 4430 3670","http://canmore.org.uk/site/94250",
"94270","NX14SW 32","Low Eldrig Airfield","Airfield (20th Century)","211520","542350","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","KIRKMAIDEN","NX 1152 4235","http://canmore.org.uk/site/94270",
"94289","NY27SE 40","Kirkpatrick Airfield","Airfield (20th Century)","325000","570000","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","KIRKPATRICK-FLEMING","NY 250 700","http://canmore.org.uk/site/94289",
"94519","NX45SW 410","Wigtown Airfield","Airfield (20th Century)","243308","553612","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","KIRKINNER","NX 43308 53612","http://canmore.org.uk/site/94519",
"94612","NO13SE 34","Whitefield Airfield","Airfield (20th Century)","317000","734490","PERTH AND KINROSS","PERTHSHIRE","CARGILL","NO 1700 3449","http://canmore.org.uk/site/94612",
"128080","NG73SE 17","Plockton Airstrip","Airfield (20th Century)","179050","833200","HIGHLAND","ROSS AND CROMARTY","LOCHALSH","NG 7905 3320","http://canmore.org.uk/site/128080",
"132573","HU69SW 47","Fetlar, Turra Field, Airfield","Airfield (20th Century)","461930","1191660","SHETLAND ISLANDS","SHETLAND","FETLAR","HU 6193 9166","http://canmore.org.uk/site/132573",
"132575","HU56NE 24","Whalsay, Skaw, Airfield","Airfield (20th Century)","459320","1166480","SHETLAND ISLANDS","SHETLAND","NESTING","HU 5932 6648","http://canmore.org.uk/site/132575",
"132577","HU15NE 31","Papa Stour, Airfield","Airfield (20th Century)","417050","1159800","SHETLAND ISLANDS","SHETLAND","WALLS AND SANDNESS","HU 1705 5980","http://canmore.org.uk/site/132577",
"132579","HU44NW 19","Tingwall Airport","Airfield (20th Century)","442050","1145500","SHETLAND ISLANDS","SHETLAND","TINGWALL","HU 4205 4550","http://canmore.org.uk/site/132579",
"132583","HT93NE 10","Foula, Landing Strip","Airfield (20th Century)","397050","1137500","SHETLAND ISLANDS","SHETLAND","WALLS AND SANDNESS","HT 9705 3750","http://canmore.org.uk/site/132583",
"271179","NO49NE 115","Aboyne Airfield","Airfield (20th Century)","349200","798500","ABERDEENSHIRE","ABERDEENSHIRE","ABOYNE AND GLENTANAR","NO 492 985","http://canmore.org.uk/site/271179",
"286148","NY15NE 2","Anthorn Airfield","Airfield (20th Century)","317200","558390","CUMBRIA","CUMBRIA","BOWNESS","NY 1720 5839","http://canmore.org.uk/site/286148",
"295419","NG62SE 39","Skye, Broadford, Isle Of Skye Airstrip","Airfield (20th Century)","169209","824557","HIGHLAND","INVERNESS-SHIRE","STRATH","NG 69209 24557","http://canmore.org.uk/site/295419",
"295635","NS30SW 49","Kilkerran House, Airstrip","Airfield (20th Century)","230348","603852","SOUTH AYRSHIRE","AYRSHIRE","DAILLY","NS 30348 03852","http://canmore.org.uk/site/295635",
"298178","HY64SE 112","Sanday, Lady, Hammerbrake Hill, Airfield","Airfield (20th Century)","367303","1040540","ORKNEY ISLANDS","ORKNEY","LADY","HY 67303 40540","http://canmore.org.uk/site/298178",
"300335","NO10SE 84","Portmoak, Airfield","Airfield (20th Century)","317655","700645","PERTH AND KINROSS","KINROSS-SHIRE","PORTMOAK (PERTH AND KINROSS)","NO 17655 00645","http://canmore.org.uk/site/300335",
"307134","HY45SE 134","Papa Westray","Airfield (20th Century)","348920","1052010","ORKNEY ISLANDS","ORKNEY","PAPA WESTRAY","HY 4892 5201","http://canmore.org.uk/site/307134",
"307145","HY45SE 135","Westray, Aiker Ness","Airfield (20th Century)","346120","1051910","ORKNEY ISLANDS","ORKNEY","WESTRAY","HY 4612 5191","http://canmore.org.uk/site/307145",
"319183","NR39SE 149","Colonsay Airfield","Airfield (20th Century)","135880","693090","ARGYLL AND BUTE","ARGYLL","COLONSAY AND ORONSAY","NR 3588 9309","http://canmore.org.uk/site/319183",
"339718","ND39NE 31","Flotta, Weddell Airstrip","Airfield (20th Century)","334000","993700","ORKNEY ISLANDS","ORKNEY","WALLS AND FLOTTA","ND 340 937","http://canmore.org.uk/site/339718",
"340824","NT52NW 109","Midlem Airfield","Airfield (20th Century)","353186","627590","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","BOWDEN","NT 53186 27590","http://canmore.org.uk/site/340824",
"345544","HU67SE 44","Bruray","Airfield (20th Century)","468890","1171910","SHETLAND ISLANDS","SHETLAND","NESTING","HU 6889 7191","http://canmore.org.uk/site/345544",
