Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Thu, 16 May 2024 03:24:42 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"186","HP61SW 4","Unst, Norwick, Bartles Kirk","Stone Setting (Neolithic) - (Bronze Age)","464880","1214630","SHETLAND ISLANDS","SHETLAND","UNST","HP 6488 1463","http://canmore.org.uk/site/186",
"827","HU37SE 7","Loch Of Trondavoe","Stone Setting(S) (Neolithic)-(Bronze Age)","437300","1171300","SHETLAND ISLANDS","SHETLAND","DELTING","HU 373 713","http://canmore.org.uk/site/827",
"895","HU39SW 7","Mill Loch","Stone Setting (Neolithic)-(Bronze Age)(Possible)","433310","1190140","SHETLAND ISLANDS","SHETLAND","NORTHMAVINE","HU 3331 9014","http://canmore.org.uk/site/895",
"1304","HU56NE 19","Whalsay, Suther Ness","Grave (Viking), Stone Setting (Viking)","455100","1165400","SHETLAND ISLANDS","SHETLAND","NESTING","HU 551 654","http://canmore.org.uk/site/1304",
"1466","HU69SW 7","Fetlar, Gravins, Fiddler's Crus","Stone Setting(S) (Neolithic) - (Bronze Age)","461800","1192700","SHETLAND ISLANDS","SHETLAND","FETLAR","HU 6180 9270","http://canmore.org.uk/site/1466",
"2345","HY40NE 7","Markstone Moss","Cairn (Period Unassigned), Stone Setting(S) (Neolithic) - (Bronze Age)","346050","1005560","ORKNEY ISLANDS","ORKNEY","HOLM","HY 4605 0556","http://canmore.org.uk/site/2345",
"2725","HY43SW 28","Rousay, Faraclett","Stone Setting (Prehistoric)","344040","1032820","ORKNEY ISLANDS","ORKNEY","ROUSAY AND EGILSAY","HY 4404 3282","http://canmore.org.uk/site/2725",
"3399","HY63NE 13","Sanday, Els Ness","Stone Setting(S) (Neolithic) - (Bronze Age)","367000","1038000","ORKNEY ISLANDS","ORKNEY","LADY","HY 67 38","http://canmore.org.uk/site/3399",
"3642","HY75NE 21","North Ronaldsay, Dennis Loch","Bollard(S) (Period Unknown), Stone Setting(S) (Neolithic) - (Bronze Age)(Possible)","378700","1055410","ORKNEY ISLANDS","ORKNEY","CROSS AND BURNESS","HY 7870 5541","http://canmore.org.uk/site/3642",
"4028","NB03NW 3","Lewis, Tigh A' Bheannaich","Stone Setting(S) (Neolithic) - (Bronze Age)","103930","937890","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 0393 3789","http://canmore.org.uk/site/4028",
"4157","NB23SW 10","Lewis, Sgeir Nan Each","Stone Setting (Neolithic)-(Bronze Age)","121500","934100","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 215 341","http://canmore.org.uk/site/4157",
"4159","NB23SW 12","Lewis, Cnoc Sgeir Na H-uidhe","Stone Setting (Neolithic)-(Bronze Age)","122700","932900","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 227 329","http://canmore.org.uk/site/4159",
"4164","NB23SW 17","Lewis, Cnoc Nan Cnamh, Callanish","Stone Setting (Neolithic)-(Bronze Age)","121100","933400","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 211 334","http://canmore.org.uk/site/4164",
"4303","NB43NW 4","Lewis, Benside, Newmarket","Stone Setting (Neolithic)-(Bronze Age)","141320","935650","WESTERN ISLES","ROSS AND CROMARTY","STORNOWAY","NB 4132 3565","http://canmore.org.uk/site/4303",
"4431","NB56SW 15","Lewis, Skigersta","Stone Setting (Neolithic)-(Bronze Age), Pot","154000","960000","WESTERN ISLES","ROSS AND CROMARTY","BARVAS","NB 54 60","http://canmore.org.uk/site/4431",
"5601","NC63NW 15","Creagach","Hut Circle (Prehistoric), Stone Setting (Neolithic) - (Bronze Age)","260400","935400","HIGHLAND","SUTHERLAND","FARR","NC 604 354","http://canmore.org.uk/site/5601",
"8271","ND14SE 2","Achkinloch","Stone Setting (Neolithic) - (Bronze Age)","318790","941779","HIGHLAND","CAITHNESS","LATHERON","ND 18790 41779","http://canmore.org.uk/site/8271",
