Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Mon, 10 Jun 2024 03:56:15 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"7","HP50NE 1","Unst, Watlee","Chambered Cairn (Neolithic), Enclosure (Period Unassigned)","459721","1205073","SHETLAND ISLANDS","SHETLAND","UNST","HP 59721 05073","http://canmore.org.uk/site/7",
"36","HP50SE 17","Unst, Gallow Hill","Chambered Cairn (Neolithic)","457180","1200200","SHETLAND ISLANDS","SHETLAND","UNST","HP 5718 0020","http://canmore.org.uk/site/36",
"101","HP60NW 2","Unst, Hill Of Caldback","Chambered Cairn (Neolithic)","460810","1206680","SHETLAND ISLANDS","SHETLAND","UNST","HP 6081 0668","http://canmore.org.uk/site/101",
"140","HP60SW 8","Unst, Sobul","Cairn (Period Unassigned), Chambered Cairn (Neolithic)","460272","1203636","SHETLAND ISLANDS","SHETLAND","UNST","HP 60272 03636","http://canmore.org.uk/site/140",
"145","HP61NW 1","Unst, Ward Of Norwick, East","Chambered Cairn (Neolithic)(Possible)","464920","1215300","SHETLAND ISLANDS","SHETLAND","UNST","HP 6492 1530","http://canmore.org.uk/site/145",
"146","HP61NW 2","Unst, Ward Of Norwick, West","Chambered Cairn (Neolithic)(Possible)","464850","1215430","SHETLAND ISLANDS","SHETLAND","UNST","HP 6485 1543","http://canmore.org.uk/site/146",
"160","HP61SW 12","Unst, Muckle Heog East","Chambered Cairn (Neolithic), Human Remains (Period Unknown)","463150","1210810","SHETLAND ISLANDS","SHETLAND","UNST","HP 6315 1081","http://canmore.org.uk/site/160",
"168","HP61SW 2","Unst, Muckle Heog West","Chambered Cairn (Neolithic)","463060","1210850","SHETLAND ISLANDS","SHETLAND","UNST","HP 6306 1085","http://canmore.org.uk/site/168",
"206","HU15NE 1","Holm Of Melby","Cairn(S) (Period Unassigned), Chambered Cairn (Neolithic)","419200","1158500","SHETLAND ISLANDS","SHETLAND","WALLS AND SANDNESS","HU 192 585","http://canmore.org.uk/site/206",
"217","HU15NE 2","Papa Stour, Hill Of Fielie","Chambered Cairn (Neolithic)","416690","1159350","SHETLAND ISLANDS","SHETLAND","WALLS AND SANDNESS","HU 1669 5935","http://canmore.org.uk/site/217",
"223","HU15NE 3","Papa Stour, Round Hill","Chambered Cairn (Neolithic)","417020","1159240","SHETLAND ISLANDS","SHETLAND","WALLS AND SANDNESS","HU 1702 5924","http://canmore.org.uk/site/223",
"274","HU24NE 1","Vivilie Loch","Chambered Cairn (Neolithic)","426217","1146122","SHETLAND ISLANDS","SHETLAND","SANDSTING","HU 26217 46122","http://canmore.org.uk/site/274",
"285","HU24NE 2","Craw Knowe","Chambered Cairn (Neolithic)","428745","1147491","SHETLAND ISLANDS","SHETLAND","SANDSTING","HU 28745 47491","http://canmore.org.uk/site/285",
"290","HU24NE 3","Hestinsetter Hill, Giant's Grave","Chambered Cairn (Neolithic)","429201","1145715","SHETLAND ISLANDS","SHETLAND","SANDSTING","HU 29201 45715","http://canmore.org.uk/site/290",
"291","HU24NE 4","Seli Voe, Setter","Chambered Cairn (Neolithic)","429538","1148420","SHETLAND ISLANDS","SHETLAND","SANDSTING","HU 29538 48420","http://canmore.org.uk/site/291",
"335","HU24SE 2","Ward Of Silwick","Chambered Cairn (Neolithic)","429010","1142650","SHETLAND ISLANDS","SHETLAND","SANDSTING","HU 2901 4265","http://canmore.org.uk/site/335",
"336","HU24SE 3","Hoddans","Chambered Cairn (Neolithic)","429680","1142930","SHETLAND ISLANDS","SHETLAND","SANDSTING","HU 2968 4293","http://canmore.org.uk/site/336",
"354","HU25NE 2","Ness Of Noonsbrough","Chambered Cairn (Neolithic)","429105","1157938","SHETLAND ISLANDS","SHETLAND","SANDSTING","HU 29105 57938","http://canmore.org.uk/site/354",
"363","HU25NE 28","Shun Of Longaness","Chambered Cairn (Neolithic)","428830","1157880","SHETLAND ISLANDS","SHETLAND","SANDSTING","HU 2883 5788","http://canmore.org.uk/site/363",
"391","HU25SE 13","Gallow Hill","Chambered Cairn (Neolithic)(Possible)","425477","1150680","SHETLAND ISLANDS","SHETLAND","WALLS AND SANDNESS","HU 25477 50680","http://canmore.org.uk/site/391",
"398","HU25SE 2","Gallow Hill","Chambered Cairn (Neolithic)","425818","1150821","SHETLAND ISLANDS","SHETLAND","WALLS AND SANDNESS","HU 25818 50821","http://canmore.org.uk/site/398",
"406","HU25SE 27","Loch Of Voxterby","Chambered Cairn (Neolithic)(Possible)","425771","1152877","SHETLAND ISLANDS","SHETLAND","WALLS AND SANDNESS","HU 25771 52877","http://canmore.org.uk/site/406",
"409","HU25SE 3","Ernes Ward","Chambered Cairn (Neolithic)","427869","1153135","SHETLAND ISLANDS","SHETLAND","SANDSTING","HU 27869 53135","http://canmore.org.uk/site/409",
"416","HU25SE 36","Heilia Water","Chambered Cairn (Neolithic)","427030","1153350","SHETLAND ISLANDS","SHETLAND","SANDSTING","HU 2703 5335","http://canmore.org.uk/site/416",
"424","HU25SE 7","Ward Of Browland","Chambered Cairn (Neolithic), Triangulation Pillar (20th Century)","426767","1151582","SHETLAND ISLANDS","SHETLAND","SANDSTING","HU 26767 51582","http://canmore.org.uk/site/424",
"427","HU25SW 1","Trolligarts","Chambered Cairn (Neolithic)","424416","1152433","SHETLAND ISLANDS","SHETLAND","WALLS AND SANDNESS","HU 24416 52433","http://canmore.org.uk/site/427",
"438","HU25SW 2","Hansies Crooie","Chambered Cairn (Neolithic)","424486","1151478","SHETLAND ISLANDS","SHETLAND","WALLS AND SANDNESS","HU 24486 51478","http://canmore.org.uk/site/438",
"445","HU25SW 26","Loch Of Flatpunds","Chambered Cairn (Neolithic)(Possible)","424321","1152183","SHETLAND ISLANDS","SHETLAND","WALLS AND SANDNESS","HU 24321 52183","http://canmore.org.uk/site/445",
"450","HU25SW 30","Trolligarts","Chambered Cairn (Prehistoric), Enclosure (Period Unassigned)","424278","1152490","SHETLAND ISLANDS","SHETLAND","WALLS AND SANDNESS","HU 24278 52490","http://canmore.org.uk/site/450",
"458","HU26SE 1","Vementry","Chambered Cairn (Neolithic)","429567","1160957","SHETLAND ISLANDS","SHETLAND","SANDSTING","HU 29567 60957","http://canmore.org.uk/site/458",
"459","HU26SE 2","Vementry, Northra Voe","Chambered Cairn (Neolithic)","429000","1161190","SHETLAND ISLANDS","SHETLAND","SANDSTING","HU 2900 6119","http://canmore.org.uk/site/459",
"478","HU27NE 3","Gateside","Chambered Cairn (Neolithic)","429130","1178110","SHETLAND ISLANDS","SHETLAND","NORTHMAVINE","HU 2913 7811","http://canmore.org.uk/site/478",
"496","HU27NW 3","March Cairn","Chambered Cairn (Neolithic)","422168","1178914","SHETLAND ISLANDS","SHETLAND","NORTHMAVINE","HU 22168 78914","http://canmore.org.uk/site/496",
"497","HU27NW 4","Muckla Water","Chambered Cairn (Neolithic)","422390","1179030","SHETLAND ISLANDS","SHETLAND","NORTHMAVINE","HU 2239 7903","http://canmore.org.uk/site/497",
"504","HU28SE 2","White Grunafirth","Chambered Cairn (Neolithic)(Possible)","427560","1180730","SHETLAND ISLANDS","SHETLAND","NORTHMAVINE","HU 2756 8073","http://canmore.org.uk/site/504",
"585","HU32SE 2","Longhill","Burial Cairn (Bronze Age), Chambered Cairn (Neolithic)(Possible)","438098","1124247","SHETLAND ISLANDS","SHETLAND","DUNROSSNESS","HU 38098 24247","http://canmore.org.uk/site/585",
"704","HU34NW 4","Bekka Hill","Chambered Cairn (Neolithic)","434214","1149368","SHETLAND ISLANDS","SHETLAND","SANDSTING","HU 34214 49368","http://canmore.org.uk/site/704",
"715","HU34SE 6","Burwick","Chambered Cairn (Neolithic)","439200","1141100","SHETLAND ISLANDS","SHETLAND","TINGWALL","HU 392 411","http://canmore.org.uk/site/715",
"716","HU34SW 1","Easter Skeld, 'swart-houll'","Chambered Cairn (Neolithic)","430597","1144955","SHETLAND ISLANDS","SHETLAND","SANDSTING","HU 30597 44955","http://canmore.org.uk/site/716",
"722","HU35NE 1","East Burrafirth","Chambered Cairn (Neolithic)","436370","1157660","SHETLAND ISLANDS","SHETLAND","SANDSTING","HU 3637 5766","http://canmore.org.uk/site/722",
"741","HU35NW 6","Loch Of Vaara","Chambered Cairn (Neolithic), Pot (Steatite)","432326","1157194","SHETLAND ISLANDS","SHETLAND","SANDSTING","HU 32326 57194","http://canmore.org.uk/site/741",
"752","HU35SW 1","Turdale Water","Chambered Cairn (Neolithic)","431219","1152838","SHETLAND ISLANDS","SHETLAND","SANDSTING","HU 31219 52838","http://canmore.org.uk/site/752",
"777","HU36NE 2","Hill Of Burravoe","Cairn (Prehistoric), Chambered Cairn (Neolithic)","436400","1167400","SHETLAND ISLANDS","SHETLAND","DELTING","HU 3640 6740","http://canmore.org.uk/site/777",
"785","HU36NW 1","Islesburgh","Chambered Cairn (Neolithic)","433460","1168450","SHETLAND ISLANDS","SHETLAND","NORTHMAVINE","HU 3346 6845","http://canmore.org.uk/site/785",
"794","HU36NW 2","Bays Water","Chambered Cairn (Neolithic)","433480","1167370","SHETLAND ISLANDS","SHETLAND","DELTING","HU 3348 6737","http://canmore.org.uk/site/794",
"821","HU37SE 1","Houb Of Scatsta","Chambered Cairn (Neolithic)(Possible)","439740","1172985","SHETLAND ISLANDS","SHETLAND","DELTING","HU 39740 72985","http://canmore.org.uk/site/821",
"828","HU37SW 1","Punds Water","Chambered Cairn (Neolithic)","432450","1171240","SHETLAND ISLANDS","SHETLAND","NORTHMAVINE","HU 3245 7124","http://canmore.org.uk/site/828",
"829","HU37SW 2","Mangaster","Chambered Cairn (Neolithic)","432710","1170860","SHETLAND ISLANDS","SHETLAND","NORTHMAVINE","HU 3271 7086","http://canmore.org.uk/site/829",
"834","HU38NE 1","Trowie Knowe, Beorgs Of Housetter","Chambered Cairn (Neolithic)","436197","1185526","SHETLAND ISLANDS","SHETLAND","NORTHMAVINE","HU 36197 85526","http://canmore.org.uk/site/834",
"847","HU38NE 7","Beorgs Of Housetter","Chambered Cairn (Neolithic)","436030","1185440","SHETLAND ISLANDS","SHETLAND","NORTHMAVINE","HU 3603 8544","http://canmore.org.uk/site/847",
"878","HU39SE 11","The Brune","Chambered Cairn (Neolithic)(Possible)","436920","1191880","SHETLAND ISLANDS","SHETLAND","NORTHMAVINE","HU 3692 9188","http://canmore.org.uk/site/878",
"934","HU42NW 2","Knowe Of Wilga","Chambered Cairn (Neolithic)","442360","1126640","SHETLAND ISLANDS","SHETLAND","DUNROSSNESS","HU 4236 2664","http://canmore.org.uk/site/934",
"1113","HU44SW 2","Grista","Chambered Cairn (Neolithic)","441040","1144420","SHETLAND ISLANDS","SHETLAND","TINGWALL","HU 4104 4442","http://canmore.org.uk/site/1113",
"1136","HU45NE 2","East Hill Of Bellister","Chambered Cairn (Neolithic)","449220","1159170","SHETLAND ISLANDS","SHETLAND","NESTING","HU 4922 5917","http://canmore.org.uk/site/1136",
"1149","HU45SE 1","Loch Of Freester","Chambered Cairn (Neolithic)","445050","1153960","SHETLAND ISLANDS","SHETLAND","NESTING","HU 4505 5396","http://canmore.org.uk/site/1149",
"1178","HU45SW 1","Gillaburn","Chambered Cairn (Neolithic)","440420","1151620","SHETLAND ISLANDS","SHETLAND","TINGWALL","HU 4042 5162","http://canmore.org.uk/site/1178",
"1202","HU46NW 3","Hill Of Dale","Chambered Cairn (Neolithic)","441297","1169947","SHETLAND ISLANDS","SHETLAND","DELTING","HU 41297 69947","http://canmore.org.uk/site/1202",
"1219","HU47NW 1","Hill Of Crooksetter","Chambered Cairn (Neolithic)","441750","1175890","SHETLAND ISLANDS","SHETLAND","DELTING","HU 4175 7589","http://canmore.org.uk/site/1219",
"1220","HU47NW 2","Hill Of Crooksetter","Chambered Cairn (Neolithic)","442090","1175610","SHETLAND ISLANDS","SHETLAND","DELTING","HU 4209 7561","http://canmore.org.uk/site/1220",
"1232","HU47SW 1","Graven","Chambered Cairn (Neolithic)","440501","1172718","SHETLAND ISLANDS","SHETLAND","DELTING","HU 40501 72718","http://canmore.org.uk/site/1232",
"1261","HU49SE 9","Yell, Windhouse","Chambered Cairn (Neolithic)","448750","1191800","SHETLAND ISLANDS","SHETLAND","YELL","HU 4875 9180","http://canmore.org.uk/site/1261",
"1294","HU56NE 1","Whalsay, Pettigarth's Field","Chambered Cairn (Neolithic)","458502","1165304","SHETLAND ISLANDS","SHETLAND","NESTING","HU 58502 65304","http://canmore.org.uk/site/1294",
"1305","HU56NE 2","Whalsay, Ward Of Challister","Chambered Cairn (Neolithic)(Possible)","457316","1166363","SHETLAND ISLANDS","SHETLAND","NESTING","HU 57316 66363","http://canmore.org.uk/site/1305",
"1343","HU56SW 1","Whalsay, Ward Of Symbister Ness","Chambered Cairn (Neolithic), Marker Cairn (Post Medieval)","453399","1162021","SHETLAND ISLANDS","SHETLAND","NESTING","HU 53399 62021","http://canmore.org.uk/site/1343",
"1372","HU59NE 2","Yell, Burra Ness","Chambered Cairn (Neolithic)(Possible)","455280","1195330","SHETLAND ISLANDS","SHETLAND","YELL","HU 5528 9533","http://canmore.org.uk/site/1372",
"1377","HU59NE 7","Uyea, Knowe Of Heogland","Chambered Cairn (Neolithic)","459940","1199510","SHETLAND ISLANDS","SHETLAND","UNST","HU 5994 9951","http://canmore.org.uk/site/1377",
"1412","HU69NW 1","Uyea, The Ward","Chambered Cairn (Neolithic)","460060","1199700","SHETLAND ISLANDS","SHETLAND","UNST","HU 6006 9970","http://canmore.org.uk/site/1412",
"1427","HU69SE 7","Fetlar, Willa Water","Chambered Cairn (Neolithic)","465690","1190510","SHETLAND ISLANDS","SHETLAND","FETLAR","HU 6569 9051","http://canmore.org.uk/site/1427",
"1452","HU69SW 3","Fetlar, Vord Hill","Chambered Cairn(S) (Neolithic), Enclosure (Post Medieval), Observation Post (First World War)","462178","1193565","SHETLAND ISLANDS","SHETLAND","FETLAR","HU 62178 93565","http://canmore.org.uk/site/1452",
"1597","HY20SW 8","Hoy, Dwarfie Stane","Chambered Cairn (Neolithic)","324337","1000420","ORKNEY ISLANDS","ORKNEY","HOY AND GRAEMSAY","HY 24337 00420","http://canmore.org.uk/site/1597",
"1621","HY21NE 3","Via, Stones Of Via","Chambered Cairn (Neolithic)(Possible)","326000","1016020","ORKNEY ISLANDS","ORKNEY","SANDWICK","HY 2600 1602","http://canmore.org.uk/site/1621",
"1636","HY21NE 43","Hurkisgarth","Barrow (Prehistoric), Chambered Cairn (Neolithic)(Possible), Cist (Period Unassigned)","325450","1017700","ORKNEY ISLANDS","ORKNEY","SANDWICK","HY 2545 1770","http://canmore.org.uk/site/1636",
"1697","HY21SE 10","Bookan","Chambered Cairn (Neolithic)","328640","1014120","ORKNEY ISLANDS","ORKNEY","SANDWICK","HY 2864 1412","http://canmore.org.uk/site/1697",
"1731","HY21SE 41","The Howe","Broch (Iron Age), Chambered Cairn (Neolithic), Souterrain (Prehistoric)","327590","1010920","ORKNEY ISLANDS","ORKNEY","STROMNESS","HY 2759 1092","http://canmore.org.uk/site/1731",
"1740","HY21SE 5","Unstan","Chambered Cairn (Neolithic), Inhumation(S) (Early Neolithic), Rune Inscribed Stone (Norse), Arrowhead(S) (Flint)(Early Neolithic), Bowl (Pottery)(Early Neolithic), Scraper (Tool) (Flint)(Early Neolithic)","328290","1011720","ORKNEY ISLANDS","ORKNEY","STENNESS","HY 2829 1172","http://canmore.org.uk/site/1740",
"1754","HY21SE 7","Ring Of Bookan","Chambered Cairn (Neolithic)(Possible), Henge (Neolithic) - (Bronze Age)(Possible)","328340","1014500","ORKNEY ISLANDS","ORKNEY","SANDWICK","HY 2834 1450","http://canmore.org.uk/site/1754",
"1776","HY22NE 22","Newan","Chambered Cairn (Neolithic)","327100","1027770","ORKNEY ISLANDS","ORKNEY","BIRSAY AND HARRAY","HY 2710 2777","http://canmore.org.uk/site/1776",
"1898","HY22SW 10","Vestra Fiold","Chambered Cairn (Neolithic)(Possible)","324080","1021840","ORKNEY ISLANDS","ORKNEY","SANDWICK","HY 2408 2184","http://canmore.org.uk/site/1898",
"1904","HY22SW 16","Holy Kirk, Cruaday","Chambered Cairn (Neolithic)(Possible)","324950","1021630","ORKNEY ISLANDS","ORKNEY","SANDWICK","HY 2495 2163","http://canmore.org.uk/site/1904",
"2059","HY31SE 1","Cuween Hill","Animal Burial(S) (Late Neolithic), Chambered Cairn (Late Neolithic), Inhumation(S) (Late Neolithic)","336420","1012770","ORKNEY ISLANDS","ORKNEY","FIRTH","HY 3642 1277","http://canmore.org.uk/site/2059",
"2094","HY31SW 1","Maes Howe","Chambered Cairn (Neolithic), Rune Inscribed Stone(S) (Norse)","331820","1012770","ORKNEY ISLANDS","ORKNEY","STENNESS","HY 3182 1277","http://canmore.org.uk/site/2094",
"2159","HY32NE 1","Knowe Of Rowiegar","Chambered Cairn (Neolithic), Inhumation(S) (Neolithic), Souterrain (Iron Age), Unidentified Pottery (Neolithic)","337340","1029770","ORKNEY ISLANDS","ORKNEY","ROUSAY AND EGILSAY","HY 3734 2977","http://canmore.org.uk/site/2159",
"2169","HY32NE 19","Rousay, Knowe Of Swandro","Cellular Building (Pictish)(Possible), Chambered Cairn (Neolithic), Roundhouse(S) (Iron Age), Coin (9th Century)","337530","1029660","ORKNEY ISLANDS","ORKNEY","ROUSAY AND EGILSAY","HY 3753 2966","http://canmore.org.uk/site/2169",
"2174","HY32NE 23","Redland","Chambered Cairn (Neolithic)","338010","1025020","ORKNEY ISLANDS","ORKNEY","EVIE AND RENDALL","HY 3801 2502","http://canmore.org.uk/site/2174",
"2176","HY32NE 25","Quoys","Chambered Cairn (Neolithic)","337820","1025070","ORKNEY ISLANDS","ORKNEY","EVIE AND RENDALL","HY 3782 2507","http://canmore.org.uk/site/2176",
"2203","HY32NE 6","Knowe Of Lairo","Chambered Cairn (Neolithic)","339913","1027962","ORKNEY ISLANDS","ORKNEY","ROUSAY AND EGILSAY","HY 39913 27962","http://canmore.org.uk/site/2203",
"2213","HY32NW 15","Burgar","Chambered Cairn (Neolithic)","334820","1027820","ORKNEY ISLANDS","ORKNEY","EVIE AND RENDALL","HY 3482 2782","http://canmore.org.uk/site/2213",
"2236","HY32SE 17","Redland","Chambered Cairn (Neolithic)","338000","1024840","ORKNEY ISLANDS","ORKNEY","EVIE AND RENDALL","HY 3800 2484","http://canmore.org.uk/site/2236",
"2274","HY33SE 1","Rousay, Midhowe","Chambered Cairn (Neolithic), Inhumation(S) (Neolithic) - (Early Bronze Age)","337220","1030480","ORKNEY ISLANDS","ORKNEY","ROUSAY AND EGILSAY","HY 3722 3048","http://canmore.org.uk/site/2274",
"2289","HY33SE 22","Rousay, Knowe Of Lingro","Chambered Cairn (Neolithic)","339648","1032378","ORKNEY ISLANDS","ORKNEY","ROUSAY AND EGILSAY","HY 39648 32378","http://canmore.org.uk/site/2289",
"2402","HY41NE 2","Shapinsay, Helliar Holm","Chambered Cairn (Neolithic)","348430","1015340","ORKNEY ISLANDS","ORKNEY","SHAPINSAY","HY 4843 1534","http://canmore.org.uk/site/2402",
"2431","HY41SE 1","Head Of Work","Chambered Cairn (Neolithic)","348340","1013820","ORKNEY ISLANDS","ORKNEY","KIRKWALL AND ST OLA","HY 4834 1382","http://canmore.org.uk/site/2431",
"2483","HY41SW 1","Wideford Hill","Chambered Cairn (Neolithic)","340900","1012110","ORKNEY ISLANDS","ORKNEY","KIRKWALL AND ST OLA","HY 4090 1211","http://canmore.org.uk/site/2483",
"2552","HY41SW 4","Quanterness","Chambered Cairn (Neolithic), Cremation (Neolithic), Inhumation (Neolithic), Roundhouse (Iron Age), Bead(S) (Lead)(Neolithic), Bead (Bone)(Neolithic), Knife(S) (Flint)(Neolithic), Unidentified Pottery (Pottery)(Neolithic), Unidentified Pottery (Pottery)(Iron Age)","341770","1012920","ORKNEY ISLANDS","ORKNEY","KIRKWALL AND ST OLA","HY 4177 1292","http://canmore.org.uk/site/2552",
"2621","HY42NE 4","Egilsay, Onziebist","Chambered Cairn (Neolithic)","347418","1027807","ORKNEY ISLANDS","ORKNEY","ROUSAY AND EGILSAY","HY 47418 27807","http://canmore.org.uk/site/2621",
"2623","HY42NW 1","Rousay, Knowe Of Yarso","Animal Burial(S) (Neolithic), Chambered Cairn (Neolithic), Inhumation(S) (Neolithic), Arrowhead (Flint)(Neolithic) - (Early Bronze Age), Beaker (Pottery)(Bronze Age), Food Vessel (Pottery)(Bronze Age), Scraper (Tool)(S) (Flint)(Neolithic)","340480","1027950","ORKNEY ISLANDS","ORKNEY","ROUSAY AND EGILSAY","HY 4048 2795","http://canmore.org.uk/site/2623",
"2634","HY42NW 2","Rousay, Taversoe Tuick","Chambered Cairn (Neolithic), Cist(S) (Neolithic), Cremation(S) (Neolithic), Inhumation(S) (Neolithic), Arrowhead (Flint)(Neolithic), Bead(S) (Shale)(Neolithic), Bowl(S) (Pottery)(Neolithic), Mace (Stone)(Neolithic)","342585","1027610","ORKNEY ISLANDS","ORKNEY","ROUSAY AND EGILSAY","HY 42585 27610","http://canmore.org.uk/site/2634",
"2637","HY42NW 22","Rousay, Knowe Of Ramsay","Chambered Cairn (Neolithic), Cist (Neolithic), Inhumation(S) (Neolithic), Scraper (Tool) (Flint)(Neolithic)","340040","1028000","ORKNEY ISLANDS","ORKNEY","ROUSAY AND EGILSAY","HY 4004 2800","http://canmore.org.uk/site/2637",
"2638","HY42NW 23","Rousay, Cubbie Roo's Burden","Chambered Cairn (Neolithic)","343931","1027992","ORKNEY ISLANDS","ORKNEY","ROUSAY AND EGILSAY","HY 43931 27992","http://canmore.org.uk/site/2638",
"2645","HY42NW 3","Rousay, Blackhammer","Chambered Cairn (Neolithic), Inhumation(S) (Neolithic), Axehead (Stone)(Neolithic), Pin (Bone)(Neolithic), Scraper (Tool)(S) (Neolithic)","341420","1027610","ORKNEY ISLANDS","ORKNEY","ROUSAY AND EGILSAY","HY 4142 2761","http://canmore.org.uk/site/2645",
"2708","HY43SW 12","Rousay, Bigland Long","Chambered Cairn (Neolithic)","343530","1032140","ORKNEY ISLANDS","ORKNEY","ROUSAY AND EGILSAY","HY 4353 3214","http://canmore.org.uk/site/2708",
"2709","HY43SW 13","Rousay, Bigland Round","Chambered Cairn (Neolithic), Cremation (Early Neolithic), Scraper (Tool) (Early Neolithic), Unidentified Pottery (Early Neolithic)","343820","1032500","ORKNEY ISLANDS","ORKNEY","ROUSAY AND EGILSAY","HY 4382 3250","http://canmore.org.uk/site/2709",
"2714","HY43SW 18","Rousay, Kierfea Hill","Chambered Cairn (Neolithic)","342420","1031960","ORKNEY ISLANDS","ORKNEY","ROUSAY AND EGILSAY","HY 4242 3196","http://canmore.org.uk/site/2714",
"2715","HY43SW 19","Rousay, Knowe Of Craie","Chambered Cairn (Neolithic), Cremation (Neolithic), Scraper (Tool)(S) (Neolithic), Unidentified Pottery (Neolithic)","341960","1031530","ORKNEY ISLANDS","ORKNEY","ROUSAY AND EGILSAY","HY 4196 3153","http://canmore.org.uk/site/2715",
"2741","HY43SW 9","Rousay, Faraclett","Chambered Cairn(S) (Prehistoric)","343990","1032710","ORKNEY ISLANDS","ORKNEY","ROUSAY AND EGILSAY","HY 4399 3271","http://canmore.org.uk/site/2741",
"2756","HY44NE 3","Westray, Point Of Cott","Animal Burial(S) (Neolithic), Chambered Cairn (Neolithic), Inhumation(S) (Neolithic), Unidentified Pottery (Neolithic)","346545","1047449","ORKNEY ISLANDS","ORKNEY","WESTRAY","HY 46545 47449","http://canmore.org.uk/site/2756",
"2769","HY44NW 14","Westray, The Lum Head","Chambered Cairn (Neolithic)","342216","1049107","ORKNEY ISLANDS","ORKNEY","WESTRAY","HY 42216 49107","http://canmore.org.uk/site/2769",
"2771","HY44NW 16","Westray, Knucker Hill","Burial Cairn (Prehistoric)(Possible), Chambered Cairn (Neolithic)","342873","1047035","ORKNEY ISLANDS","ORKNEY","WESTRAY","HY 42873 47035","http://canmore.org.uk/site/2771",
"2772","HY44NW 17","Westray, Curquoy","Chambered Cairn (Neolithic), Inhumation(S) (Early Neolithic)","343100","1047300","ORKNEY ISLANDS","ORKNEY","WESTRAY","HY 431 473","http://canmore.org.uk/site/2772",
"2789","HY44NW 32","Westray, Pierowall Quarry","Chambered Cairn (Neolithic), Inhumation (Neolithic), Inscribed Stone(S) (Neolithic), Roundhouse (Iron Age), Structure (Late Neolithic), Scraper (Tool)(S) (Flint)(Neolithic), Unidentified Object(S) (Stone)(Neolithic), Unidentified Pottery (Iron Age), Unidentified Pottery (Late Neolithic)","343890","1049050","ORKNEY ISLANDS","ORKNEY","WESTRAY","HY 4389 4905","http://canmore.org.uk/site/2789",
"2802","HY44NW 44","Westray, Noltland","Chambered Cairn (Neolithic)(Possible)","342900","1049100","ORKNEY ISLANDS","ORKNEY","WESTRAY","HY 429 491","http://canmore.org.uk/site/2802",
"2838","HY44SW 2","Westray, Knowe Of Skea","Broch (Iron Age)(Possible), Chambered Cairn (Neolithic)(Possible), Cist (Bronze Age), Hearth(S) (Bronze Age), Inhumation(S) (Bronze Age), Inhumation(S) (Iron Age), Post Hole(S) (Bronze Age), Roundhouse(S) (Bronze Age), Settlement (Prehistoric), Wheelhouse(S) (Iron Age)(Possible), Animal Remains (Prehistoric), Unidentified Pottery (Bronze Age) - (Iron Age), Whetstone (Prehistoric)","344140","1041810","ORKNEY ISLANDS","ORKNEY","WESTRAY","HY 4414 4181","http://canmore.org.uk/site/2838",
"2842","HY44SW 4","Westray, Powdykes","Chambered Cairn (Neolithic)","343435","1043627","ORKNEY ISLANDS","ORKNEY","WESTRAY","HY 43435 43627","http://canmore.org.uk/site/2842",
"2846","HY44SW 8","Westray, Fitty Hill","Chambered Cairn (Neolithic)","343320","1044510","ORKNEY ISLANDS","ORKNEY","WESTRAY","HY 4332 4451","http://canmore.org.uk/site/2846",
"2859","HY45SE 19","Westray, Vere Point","Chambered Cairn (Neolithic), Cist (Prehistoric)(Possible), Enclosure (Period Unknown)","345841","1050460","ORKNEY ISLANDS","ORKNEY","WESTRAY","HY 45841 50460","http://canmore.org.uk/site/2859",
"3096","HY51NW 4","Shapinsay, 'castle Bloody'","Chambered Cairn (Neolithic)","353590","1016430","ORKNEY ISLANDS","ORKNEY","SHAPINSAY","HY 5359 1643","http://canmore.org.uk/site/3096",
"3108","HY51SW 5","Shapinsay, Hacksness","Chambered Cairn (Neolithic)","352180","1014910","ORKNEY ISLANDS","ORKNEY","SHAPINSAY","HY 5218 1491","http://canmore.org.uk/site/3108",
"3142","HY53NE 1","Eday, Huntersquoy","Chambered Cairn (Neolithic)","356260","1037740","ORKNEY ISLANDS","ORKNEY","EDAY","HY 5626 3774","http://canmore.org.uk/site/3142",
"3143","HY53NE 10","Eday, Braeside","Chambered Cairn (Neolithic)","356330","1037570","ORKNEY ISLANDS","ORKNEY","EDAY","HY 5633 3757","http://canmore.org.uk/site/3143",
"3145","HY53NE 12","Eday, Withebeir","Chambered Cairn (Neolithic)","356750","1035370","ORKNEY ISLANDS","ORKNEY","EDAY","HY 5675 3537","http://canmore.org.uk/site/3145",
"3151","HY53NE 18","Calf Of Eday, Long","Chambered Cairn (Neolithic), Dyke (Period Unassigned)","357860","1038610","ORKNEY ISLANDS","ORKNEY","EDAY","HY 5786 3861","http://canmore.org.uk/site/3151",
"3153","HY53NE 2","Calf Of Eday, North West","Chambered Cairn (Neolithic)","357880","1038580","ORKNEY ISLANDS","ORKNEY","EDAY","HY 5788 3858","http://canmore.org.uk/site/3153",
