Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Sun, 09 Jun 2024 01:15:53 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"85153","NN70SE 784","Dunblane, Kirk Street, Scottish Churches House","Archway (Period Unassigned)","278200","701410","STIRLING","PERTHSHIRE","DUNBLANE AND LECROPT","NN 7820 0141","http://canmore.org.uk/site/85153",
"78148","NN70SE 68","Dunblane, General","Burgh (Medieval), Town (15th Century)","278226","701369","STIRLING","PERTHSHIRE","DUNBLANE AND LECROPT","NN 78226 01369","http://canmore.org.uk/site/78148",
"24672","NN70SE 150","Dunblane, Kirk Street, Dunblane Cathedral","Cathedral (12th Century), Chapel (Medieval), War Memorial(S) (20th Century)","278153","701381","STIRLING","PERTHSHIRE","DUNBLANE AND LECROPT","NN 78153 01381","http://canmore.org.uk/site/24672",
"24673","NN70SE 151","Dunblane, Kirk Street, Dunblane Cathedral","Carved Stone(S) (Period Unassigned), Cross (Period Unassigned), Monastery (Period Unassigned)(Possible)","278170","701390","STIRLING","PERTHSHIRE","DUNBLANE AND LECROPT","NN 7817 0139","http://canmore.org.uk/site/24673",
"24679","NN70SE 20","Dunblane, Archdeacon's Manse","Manse (Period Unassigned)","278250","701390","STIRLING","PERTHSHIRE","DUNBLANE AND LECROPT","NN 7825 0139","http://canmore.org.uk/site/24679",
"24680","NN70SE 21","Dunblane, Chancellor's Manse","Manse (Period Unassigned)","278220","701350","STIRLING","PERTHSHIRE","DUNBLANE AND LECROPT","NN 7822 0135","http://canmore.org.uk/site/24680",
"24681","NN70SE 22","Dunblane, Bishop's Palace And Well","Palace (Medieval), Well (Period Unassigned)","278111","701311","STIRLING","PERTHSHIRE","DUNBLANE AND LECROPT","NN 78111 01311","http://canmore.org.uk/site/24681",
"24682","NN70SE 230","Dunblane, Dean's Manse","Manse (Period Unassigned)","278162","701298","STIRLING","PERTHSHIRE","DUNBLANE AND LECROPT","NN 78162 01298","http://canmore.org.uk/site/24682",
"24687","NN70SE 154","Dunblane, Kirk Street, Dunblane Cathedral, Cathedral Hall","Cist (Prehistoric)","278140","701340","STIRLING","PERTHSHIRE","DUNBLANE AND LECROPT","NN 7814 0134","http://canmore.org.uk/site/24687",
"24688","NN70SE 155","Dunblane, Kirk Street, Dunblane Cathedral","Cist (Bronze Age)","278110","701380","STIRLING","PERTHSHIRE","DUNBLANE AND LECROPT","NN 7811 0138","http://canmore.org.uk/site/24688",
"24703","NN70SE 157","Dunblane, Kirk Street, Dunblane Cathedral","Cist (Prehistoric)(Possible)","278100","701300","STIRLING","PERTHSHIRE","DUNBLANE AND LECROPT","NN 781 013","http://canmore.org.uk/site/24703",
