Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Tue, 23 Apr 2024 14:02:21 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"101994","ND49SW 8002","Unknown: Widewall Bay, South Ronaldsay, Scapa Flow, Orkney","Fishing Vessel (Possible), Minesweeper (First World War), Motor Fishing Vessel (Possible)","342323","991571","ORKNEY ISLANDS","ORKNEY","SOUTH RONALDSAY","ND 42323 91571","http://canmore.org.uk/site/101994",
"102241","ND39SW 8014","Hms Roedean: Longhope, Hoy, Scapa Flow, Orkney","Minesweeper (20th Century)","332859","991931","ORKNEY ISLANDS","NOT APPLICABLE","MARITIME - ORKNEY","ND 32859 91931","http://canmore.org.uk/site/102241",
"102552","NM25SE 80011","Hms Jason: Passage Of Tiree","Minesweeper (20th Century)-(1917), Motor Torpedo Boat (19th Century) (1892)","125230","752470","ARGYLL AND BUTE","NOT APPLICABLE","MARITIME - ARGYLL AND BUTE","NM 2523 5247","http://canmore.org.uk/site/102552",
"102691","NS07SE 8001","Unknown: Loch Striven, Upper Firth Of Clyde","Barge (20th Century), Minesweeper(S) (20th Century)(Possible), Motor Torpedo Boat (20th Century)(Possible)","209056","673840","ARGYLL AND BUTE","NOT APPLICABLE","MARITIME - ARGYLL AND BUTE","NS 09056 73840","http://canmore.org.uk/site/102691",
"114813","ND23NE 8001","Hms Sphinx: Occumster Beach, North Sea","Minesweeper (20th Century)","326000","935000","HIGHLAND","NOT APPLICABLE","MARITIME - HIGHLAND","ND 26 35","http://canmore.org.uk/site/114813",
"201642","NP54NW 8001","Hms Blackmorevale: North Sea","Minesweeper (20th Century)","451000","749000","MARITIME","NOT APPLICABLE","MARITIME - OFFSHORE","NP 51 49","http://canmore.org.uk/site/201642",
"287535","HY20NE 8097","Hms Poonah: Scapa Flow, Orkney","Minesweeper (20th Century)","325000","1005000","ORKNEY ISLANDS","ORKNEY","HOY AND GRAEMSAY","HY 25 05","http://canmore.org.uk/site/287535",
"288849","HZ87SW 8001","Richard Buckley: North Sea","Minesweeper (20th Century)","482700","1072800","MARITIME","NOT APPLICABLE","MARITIME - OFFSHORE","HZ 827 728","http://canmore.org.uk/site/288849",
"297075","NS18SW 8002","Hms Seagull: Firth Of Clyde","Minesweeper (20th Century)","213000","682000","ARGYLL AND BUTE","ARGYLL","DUNOON AND KILMUN","NS 13 82","http://canmore.org.uk/site/297075",
"310769","NK06NW 8148","Buzzard: North Sea","Minesweeper (20th Century)","400000","866000","ABERDEENSHIRE","NOT APPLICABLE","MARITIME - ABERDEENSHIRE","NK 00 66","http://canmore.org.uk/site/310769",
"316340","NU22SE 8001","Hms Blackmore Vale (Possibly): North Sea","Minesweeper (20th Century)(Possible)","427530","624847","SCOTTISH BORDERS, THE","NOT APPLICABLE","MARITIME - SCOTTISH BORDERS, THE","NU 27530 24847","http://canmore.org.uk/site/316340",
"321886","ND90SW 8005","Hms Sphinx (Possibly)","Minesweeper","392291","901445","MARITIME","NOT APPLICABLE","MARITIME - OFFSHORE","ND 92291 01445","http://canmore.org.uk/site/321886",
"322296","NT89NE 8007","Z.z.12","Minesweeper (Possible)","386419","695270","MARITIME","NOT APPLICABLE","MARITIME - OFFSHORE","NT 86419 95270","http://canmore.org.uk/site/322296",
"322896","NU33NW 8001","Hms Ascot","Minesweeper, Paddle Steamer","431722","637731","MARITIME","NOT APPLICABLE","MARITIME - ENGLAND","NU 31722 37731","http://canmore.org.uk/site/322896",
