Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Thu, 18 Apr 2024 03:02:57 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"2148","HY31SW 59","Buckle's Tower","Folly (Period Unassigned)","334970","1013250","ORKNEY ISLANDS","ORKNEY","FIRTH","HY 3497 1325","http://canmore.org.uk/site/2148",
"12716","NH54SE 2","Fairy Hillock","Chambered Cairn(S) (Neolithic)(Possible), Folly (18th Century)(Possible)","255790","843110","HIGHLAND","INVERNESS-SHIRE","KIRKHILL","NH 5579 4311","http://canmore.org.uk/site/12716",
"15257","NH87NE 3","Cadboll Mount","Folly (Post Medieval)","288945","879039","HIGHLAND","ROSS AND CROMARTY","FEARN","NH 88945 79039","http://canmore.org.uk/site/15257",
"23056","NM83SE 38","Oban, Mccaig's Tower","Folly (19th Century)","186105","730230","ARGYLL AND BUTE","ARGYLL","KILMORE AND KILBRIDE","NM 86105 30230","http://canmore.org.uk/site/23056",
"24946","NN74NE 1426","Taymouth Castle, 'fort'","Folly (18th Century)","278980","746163","PERTH AND KINROSS","PERTHSHIRE","KENMORE (PERTH AND KINROSS)","NN 78980 46163","http://canmore.org.uk/site/24946",
"24952","NN74NE 1420","Taymouth Castle, Maxwell's Temple","Folly (19th Century)","277561","745974","PERTH AND KINROSS","PERTHSHIRE","KENMORE (PERTH AND KINROSS)","NN 77561 45974","http://canmore.org.uk/site/24952",
"32823","NO40SW 54","Lundin Tower, Dovecot","Dovecot (18th Century), Folly (18th Century)","340007","703043","FIFE","FIFE","LARGO","NO 40007 03043","http://canmore.org.uk/site/32823",
"36330","NO76NW 2","Tower Of Johnston","Cairn (Bronze Age), Folly (Post Medieval)","372669","769184","ABERDEENSHIRE","KINCARDINESHIRE","GARVOCK","NO 72669 69184","http://canmore.org.uk/site/36330",
"53615","NT36SW 19","Cockpen Farm, Folly","Folly (Period Unassigned), Tower (Period Unassigned)","332567","663811","MIDLOTHIAN","MIDLOTHIAN","COCKPEN","NT 32567 63811","http://canmore.org.uk/site/53615",
"54690","NT46NE 37","Saltoun Hall, Dovecot","Dovecot (18th Century), Folly (Period Unassigned)","345932","668494","EAST LOTHIAN","EAST LOTHIAN","PENCAITLAND","NT 45932 68494","http://canmore.org.uk/site/54690",
"56982","NT62NW 22","Down Law, Baron's Folly","Folly (18th Century)","363719","626797","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","ROXBURGH","NT 63719 26797","http://canmore.org.uk/site/56982",
"58561","NT74SW 30","Hume Castle","Castle (Medieval), Folly (18th Century)","370473","641394","SCOTTISH BORDERS, THE","BERWICKSHIRE","HUME","NT 70473 41394","http://canmore.org.uk/site/58561",
"60508","NX04SE 18","Logan House, Folly Tower","Folly (19th Century)","209272","542835","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","KIRKMAIDEN","NX 09272 42835","http://canmore.org.uk/site/60508",
"64152","NX65SW 21","Cally House Policies, The Temple","Folly (18th Century)","260570","554278","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","GIRTHON","NX 60570 54278","http://canmore.org.uk/site/64152",
"77281","NN12NW 22","Strath Of Orchy","Folly (Period Unassigned)","214320","727510","ARGYLL AND BUTE","ARGYLL","GLENORCHY AND INISHAIL (ARGYLL AND BUTE)","NN 1432 2751","http://canmore.org.uk/site/77281",
"79822","NO12SW 265","Kinnoull Tower","Folly (18th Century)","313906","722729","PERTH AND KINROSS","PERTHSHIRE","KINFAUNS","NO 13906 22729","http://canmore.org.uk/site/79822",
"118293","NJ56NW 612","Cullen House, Temple Of Pomona","Folly (19th Century)","350444","867231","MORAY","BANFFSHIRE","RATHVEN","NJ 50444 67231","http://canmore.org.uk/site/118293",
"127599","NN74NE 149","Taymouth Castle, Apollo's Temple","Folly (18th Century)","278136","745571","PERTH AND KINROSS","PERTHSHIRE","KENMORE (PERTH AND KINROSS)","NN 78136 45571","http://canmore.org.uk/site/127599",
"129345","NJ70NE 1521","Dunecht House, Boathouse Wood, Temple With Doric Columns","Folly (Period Unassigned)","378147","807172","ABERDEENSHIRE","ABERDEENSHIRE","ECHT","NJ 78147 07172","http://canmore.org.uk/site/129345",
"136970","NS38NE 53","Loch Lomond, Inchmurrin, Folly","Folly (Period Unassigned)","238000","687300","WEST DUNBARTONSHIRE","DUNBARTONSHIRE","KILMARONOCK (DUMBARTON)","NS 380 873","http://canmore.org.uk/site/136970",
"179747","HU24NW 48","Vaila, Mucklaberry, Tower","Folly (Period Unassigned)","422123","1146790","SHETLAND ISLANDS","SHETLAND","WALLS AND SANDNESS","HU 22123 46790","http://canmore.org.uk/site/179747",
"180007","NX89NW 28","Drumlanrig Estate, Heather House","Folly (Period Unassigned), Summerhouse (Period Unassigned)","284903","599167","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","DURISDEER","NX 84903 99167","http://canmore.org.uk/site/180007",
"181754","HU46NE 101","Lunna Ness, Lunna House, Hunter's Monument","Folly (19th Century)","448328","1168900","SHETLAND ISLANDS","SHETLAND","NESTING","HU 48328 68900","http://canmore.org.uk/site/181754",
"184180","NO59NW 88","Tower O' Ess","Folly (Period Unassigned), Tower (Period Unassigned)","350442","797214","ABERDEENSHIRE","ABERDEENSHIRE","ABOYNE AND GLENTANAR","NO 50442 97214","http://canmore.org.uk/site/184180",
"210530","NT48SE 139","Gullane, Whim Road, The Whim","Folly (18th Century)","347499","682699","EAST LOTHIAN","EAST LOTHIAN","DIRLETON","NT 47499 82699","http://canmore.org.uk/site/210530",
"216702","NO44NE 173","Lour House, The Temple","Folly (Period Unassigned)","347216","746206","ANGUS","ANGUS","FORFAR","NO 47216 46206","http://canmore.org.uk/site/216702",
"224151","NT29SE 439","Balwearie Tower","Folly (Period Unassigned)","326287","690208","FIFE","FIFE","KIRKCALDY AND DYSART","NT 26287 90208","http://canmore.org.uk/site/224151",
"225786","NN86NE 78","The Whim","Folly (Period Unassigned)","285907","767011","PERTH AND KINROSS","PERTHSHIRE","BLAIR ATHOLL","NN 85907 67011","http://canmore.org.uk/site/225786",
"225864","NO04SW 138","Craig-y-barns, Lady Charlotte's Cave","Folly (18th Century)","301806","743791","PERTH AND KINROSS","PERTHSHIRE","DUNKELD AND DOWALLY","NO 01806 43791","http://canmore.org.uk/site/225864",
"226675","NO22NW 106","Flawcraig Farm, The Monument","Folly (Period Unassigned)","323348","727741","PERTH AND KINROSS","PERTHSHIRE","KINNAIRD","NO 23348 27741","http://canmore.org.uk/site/226675",
"227303","NO53NW 1211","Panmure Estate, Artificial Ruins","Folly (Period Unassigned)","351579","737652","ANGUS","ANGUS","MONIKIE","NO 51579 37652","http://canmore.org.uk/site/227303",
"227542","NO04SW 182","Dunkeld, The Hermitage, Ossian's Cave","Folly (18th Century)","300519","741604","PERTH AND KINROSS","PERTHSHIRE","LITTLE DUNKELD","NO 00519 41604","http://canmore.org.uk/site/227542",
"227658","NO22SW 259","Errol Park, Folly, Troy","Folly (Period Unassigned)","324256","722542","PERTH AND KINROSS","PERTHSHIRE","ERROL","NO 24256 22542","http://canmore.org.uk/site/227658",
"230490","NO87NW 372","Fawsyde House, Folly","Folly (Period Unassigned)","384568","777126","ABERDEENSHIRE","KINCARDINESHIRE","KINNEFF","NO 84568 77126","http://canmore.org.uk/site/230490",
"232300","NX98NW 425","Blackwood House, Glasshouse & Folly","Folly (Period Unassigned), Glasshouse (19th Century)-(20th Century)","290826","587118","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","KEIR","NX 90826 87118","http://canmore.org.uk/site/232300",
"232375","NY06NW 433","Kirkconnell Lea, Castellated Folly","Folly (Period Unassigned)","300200","566900","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","CAERLAVEROCK","NY 002 669","http://canmore.org.uk/site/232375",
"233780","NM80SE 31","Kilneuair, St Columba's Church And Churchyard, Oratory","Burial Aisle (18th Century), Folly (18th Century)","188904","703681","ARGYLL AND BUTE","ARGYLL","KILMICHAEL GLASSARY","NM 88904 03681","http://canmore.org.uk/site/233780",
"235205","NT26SW 44","Woodhouselee Policies, Archway","Architectural Fragment(S) (17th Century), Folly (19th Century)","323712","664422","MIDLOTHIAN","MIDLOTHIAN","GLENCORSE","NT 23712 64422","http://canmore.org.uk/site/235205",
"239696","NO13SW 66","Stobhall Castle, Summer House","Folly (Period Unassigned), Summerhouse (Period Unassigned)","313243","734514","PERTH AND KINROSS","PERTHSHIRE","CARGILL","NO 13243 34514","http://canmore.org.uk/site/239696",
"244660","NJ90NW 5861","Aberdeen, 27 Rubislaw Den North, Folly","Folly (Period Unassigned)","391434","805851","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 91434 05851","http://canmore.org.uk/site/244660",
"264660","NS38SW 642","Helensburgh, 154 Clyde Street East, Rockfort, Folly","Folly (Period Unassigned)","230709","681691","ARGYLL AND BUTE","DUNBARTONSHIRE","RHU","NS 30709 81691","http://canmore.org.uk/site/264660",
"264684","NS38SW 881","Helensburgh, 46, 48 George Street, Towerville","Lodge (19th Century)","230282","682458","ARGYLL AND BUTE","DUNBARTONSHIRE","RHU","NS 30282 82458","http://canmore.org.uk/site/264684",
"266410","HU42SW 92","Sand Lodge, Folly","Folly (Period Unassigned)","443672","1124809","SHETLAND ISLANDS","SHETLAND","DUNROSSNESS","HU 43672 24809","http://canmore.org.uk/site/266410",
"268614","NT26NW 655","Edinburgh, 65 Bonaly Road, Bonaly Tower, 'ruined Chapel'","Folly (19th Century)","321198","667499","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 21198 67499","http://canmore.org.uk/site/268614",
"314880","NC02SE 46","Achmelvich, Hermit's Castle","Folly (20th Century)","205208","924758","HIGHLAND","SUTHERLAND","ASSYNT","NC 05208 24758","http://canmore.org.uk/site/314880",
"353718","NT24SE 2512","Venlaw Bank","Architectural Fragment(S) (Medieval), Carved Stone(S) (Medieval), Folly (19th Century)","325604","640632","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","PEEBLES","NT 25604 40632","http://canmore.org.uk/site/353718",
"361898","NM70SE 50","Island Trarach","Battery (Post Medieval), Folly (Post Medieval)","177090","701420","ARGYLL AND BUTE","ARGYLL","CRAIGNISH","NM 7709 0142","http://canmore.org.uk/site/361898",
"372175","NS69SE 304","Boquhan, Tower Folly","Folly (18th Century) - (19th Century)","266822","695079","STIRLING","STIRLINGSHIRE","KIPPEN","NS 66822 95079","http://canmore.org.uk/site/372175",
"22751","NM80NW 29","Barbreck, Old Barbreck","Farmhouse (Post Medieval), Folly (18th Century)","183363","706881","ARGYLL AND BUTE","ARGYLL","CRAIGNISH","NM 83363 06881","http://canmore.org.uk/site/22751",
"23632","NN11SW 1","Inveraray Castle Estate, Dun Na Cuaiche, Tower","Folly (18th Century), Tower (18th Century)","210034","710124","ARGYLL AND BUTE","ARGYLL","INVERARAY","NN 10034 10124","http://canmore.org.uk/site/23632",
"25008","NN74SE 13","Falls Of Acharn, The Hermitage","Folly (19th Century)(Possible)","275675","743182","PERTH AND KINROSS","PERTHSHIRE","KENMORE (PERTH AND KINROSS)","NN 75675 43182","http://canmore.org.uk/site/25008",
"29758","NO19SW 5","Craggan","Folly (Period Unassigned)","311270","790310","ABERDEENSHIRE","ABERDEENSHIRE","CRATHIE AND BRAEMAR","NO 1127 9031","http://canmore.org.uk/site/29758",
"41706","NS32NE 8","Prestwick, Shaw Monument","Folly (Period Unassigned)","236778","626122","SOUTH AYRSHIRE","AYRSHIRE","AYR","NS 36778 26122","http://canmore.org.uk/site/41706",
"42323","NS36SE 92","Castle Semple, Temple","Folly (Period Unassigned)","238527","660413","RENFREWSHIRE","RENFREWSHIRE","KILBARCHAN","NS 38527 60413","http://canmore.org.uk/site/42323",
"47855","NS97NE 842","Avondale House, Folly","Folly (Period Unassigned)","295378","678875","FALKIRK","STIRLINGSHIRE","GRANGEMOUTH","NS 95378 78875","http://canmore.org.uk/site/47855",
"48391","NT00SE 30","Auchen Castle","Artillery Fortification (16th Century), Castle (Medieval), Fishpond(S) (Medieval), Folly (Post Medieval)","306319","603500","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","KIRKPATRICK-JUXTA","NT 06319 03500","http://canmore.org.uk/site/48391",
"50346","NT16NW 34","Linburn, Waterloo Tower","Folly (19th Century)","312575","667710","WEST LOTHIAN","MIDLOTHIAN","KIRKNEWTON (WEST LOTHIAN)","NT 12575 67710","http://canmore.org.uk/site/50346",
"52970","NT29SW 18","Torbain Farm, Torbain Tower","Folly (19th Century)","324316","692996","FIFE","FIFE","KIRKCALDY AND DYSART","NT 24316 92996","http://canmore.org.uk/site/52970",
"59541","NT84NE 32","Ladykirk House","Folly (19th Century)(Possible), Mound (Period Unassigned)","388660","645930","SCOTTISH BORDERS, THE","BERWICKSHIRE","LADYKIRK","NT 8866 4593","http://canmore.org.uk/site/59541",
"69613","NH56SW 38","Tulloch Castle, Caisteal Gorach","Folly (18th Century)","254448","861131","HIGHLAND","ROSS AND CROMARTY","DINGWALL","NH 54448 61131","http://canmore.org.uk/site/69613",
"72955","NO24SE 692","Arthurstone House, Castle Folly And Greenhouses","Folly (Period Unassigned), Glasshouse (19th Century) - (20th Century)","326207","743157","PERTH AND KINROSS","PERTHSHIRE","COUPAR ANGUS","NO 26207 43157","http://canmore.org.uk/site/72955",
"77330","NO22NW 77","Fingask Castle, Eliza's Temple","Folly (19th Century)","322581","727237","PERTH AND KINROSS","PERTHSHIRE","KILSPINDIE","NO 22581 27237","http://canmore.org.uk/site/77330",
"80774","NJ94NE 72","Pitfour House Estate, Temple Of Theseus","Folly (19th Century)","397472","848693","ABERDEENSHIRE","ABERDEENSHIRE","OLD DEER","NJ 97472 48693","http://canmore.org.uk/site/80774",
"89060","NN91NW 766","Colquhalzie House, Duke's Tower","Folly (19th Century) (1811)","291202","716842","PERTH AND KINROSS","PERTHSHIRE","TRINITY GASK","NN 91202 16842","http://canmore.org.uk/site/89060",
"96987","NO40SE 52","Balcarres House","Folly (Period Unassigned)","347801","704510","FIFE","FIFE","KILCONQUHAR","NO 47801 04510","http://canmore.org.uk/site/96987",
"101065","ND16NW 92","Thurso Castle, Lady Janet's Seat Tower","Folly (Period Unassigned)","312774","969369","HIGHLAND","CAITHNESS","THURSO","ND 12774 69369","http://canmore.org.uk/site/101065",
"105902","NX54NE 106","Knockbrex, Toy Fort","Coach House (Period Unassigned), Folly (Period Unassigned), Garage (Modern)","258415","549896","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","BORGUE","NX 58415 49896","http://canmore.org.uk/site/105902",
"118633","NO67SW 31","Gannochy Tower","Folly (Period Unassigned)","360246","770627","ABERDEENSHIRE","KINCARDINESHIRE","FETTERCAIRN","NO 60246 70627","http://canmore.org.uk/site/118633",
"142839","NR36SW 147","Islay, Islay House, East Tower","Battery (19th Century), Folly (19th Century), Tower (19th Century)","133521","662479","ARGYLL AND BUTE","ARGYLL","KILLAROW AND KILMENY","NR 33521 62479","http://canmore.org.uk/site/142839",
"143120","NR36SW 145","Islay, Islay House, West Tower","Folly (18th Century), Tower (18th Century)","132183","662791","ARGYLL AND BUTE","ARGYLL","KILLAROW AND KILMENY","NR 32183 62791","http://canmore.org.uk/site/143120",
"194062","NO57SE 89","Edzell, Doulie Tower","Folly (18th Century) (1796)","359085","772673","ANGUS","ANGUS","EDZELL","NO 59085 72673","http://canmore.org.uk/site/194062",
"211826","NT36NW 75","Dalkeith House, Dalkeith Park, Hermitage","Folly (Period Unassigned)","333037","668437","MIDLOTHIAN","MIDLOTHIAN","DALKEITH","NT 33037 68437","http://canmore.org.uk/site/211826",
"218769","NJ31SW 710","Candacraig House, Tempietta","Folly (Period Unassigned)","334072","811082","ABERDEENSHIRE","ABERDEENSHIRE","STRATHDON","NJ 34072 11082","http://canmore.org.uk/site/218769",
"219996","NT36SW 14","Dalhousie Castle, Folly","Folly (Period Unassigned)","332429","663446","MIDLOTHIAN","MIDLOTHIAN","COCKPEN","NT 32429 63446","http://canmore.org.uk/site/219996",
"224094","NT29SW 79","Raith Estate, Lambswell","Folly (Period Unassigned)","323508","692126","FIFE","FIFE","KIRKCALDY AND DYSART","NT 23508 92126","http://canmore.org.uk/site/224094",
"231312","NT63NE 28","Nenthorn, Hundy Mundy","Folly (Post Medieval)","366012","637574","SCOTTISH BORDERS, THE","BERWICKSHIRE","NENTHORN","NT 66012 37574","http://canmore.org.uk/site/231312",
"246044","NO04SW 1613","Dunkeld, Dunkeld House, Ornamental Fort","Folly (18th Century) - (19th Century)","301504","742627","PERTH AND KINROSS","PERTHSHIRE","DUNKELD AND DOWALLY","NO 01504 42627","http://canmore.org.uk/site/246044",
"260217","NT84SE 264","Milne Graden, Littlehaugh Shiel","Folly (Period Unassigned)","387656","644023","SCOTTISH BORDERS, THE","BERWICKSHIRE","COLDSTREAM","NT 87656 44023","http://canmore.org.uk/site/260217",
"270288","HY41SE 169","Kirkwall, Gow's Folly","Folly (18th Century), Summerhouse (18th Century)","345111","1011187","ORKNEY ISLANDS","ORKNEY","KIRKWALL AND ST OLA","HY 45111 11187","http://canmore.org.uk/site/270288",
"276025","NG44SE 99","Skye, Portree, Meall Na H-acairseid","Folly (19th Century), Recreation Ground (19th Century)","148344","843311","HIGHLAND","INVERNESS-SHIRE","PORTREE","NG 48344 43311","http://canmore.org.uk/site/276025",
"276026","NG44SE 100","Skye, Portree, Meall Na H-acairseid, Tower","Folly (Period Unassigned), Tower (Period Unassigned)","148385","843356","HIGHLAND","INVERNESS-SHIRE","PORTREE","NG 48385 43356","http://canmore.org.uk/site/276026",
"291052","NO67NW 57","Fasque House, Octagon","Folly (Period Unassigned)","364391","775153","ABERDEENSHIRE","KINCARDINESHIRE","FETTERCAIRN","NO 64391 75153","http://canmore.org.uk/site/291052",
"294229","NJ90SW 2521","Aberdeen, Pitfodels, North Deeside Road, Viewbank Tower","Folly (Period Unassigned), House (Post Medieval), Tower (Period Unassigned)","390809","803752","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 90809 03752","http://canmore.org.uk/site/294229",
"299966","NX85SW 193","Orchardton House, Folly","Folly (Period Unassigned)","281162","553362","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","RERRICK","NX 81162 53362","http://canmore.org.uk/site/299966",
"313220","NO53NW 1217","Panmure Estate, Folly","Folly (Period Unassigned)","353483","739024","ANGUS","ANGUS","PANBRIDE","NO 53483 39024","http://canmore.org.uk/site/313220",
"333194","NO57SE 109","Imrie Tower","Folly (Period Unassigned), Tower (Period Unassigned)","359943","771940","ABERDEENSHIRE","KINCARDINESHIRE","FETTERCAIRN","NO 59943 71940","http://canmore.org.uk/site/333194",
"345002","HY41SW 316","Gow's Folly","Folly (18th Century)","344820","1010889","ORKNEY ISLANDS","ORKNEY","KIRKWALL AND ST OLA","HY 44820 10889","http://canmore.org.uk/site/345002",
"364810","NS24SE 146","Auchenharvie, Battery","Battery (19th Century), Folly (19th Century)(Possible)","225586","641800","NORTH AYRSHIRE","AYRSHIRE","STEVENSTON","NS 25586 41800","http://canmore.org.uk/site/364810",
"371912","NR99SE 184","Minard Castle, Folly","Folly (19th Century)","196842","694241","ARGYLL AND BUTE","ARGYLL","KILMICHAEL GLASSARY","NR 96842 94241","http://canmore.org.uk/site/371912",
