Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Sat, 04 May 2024 23:33:44 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"8461","ND16NW 40","Thurso, 24 Manson's Lane, Old Brewery","Brewery (19th Century)","311793","968292","HIGHLAND","CAITHNESS","THURSO","ND 11793 68292","http://canmore.org.uk/site/8461",
"9227","ND35SE 87","Wick, Pulteneytown, Huddart Street, Brewery","Brewery (Period Unassigned)","336720","950150","HIGHLAND","CAITHNESS","WICK","ND 3672 5015","http://canmore.org.uk/site/9227",
"13342","NH64NE 127","Inverness, Thornbush Road, Thornbush Brewery","Boom Defence Depot (First World War), Brewery (Period Unassigned), Warehouse (Period Unassigned)","265900","846600","HIGHLAND","INVERNESS-SHIRE","INVERNESS AND BONA","NH 65900 46600","http://canmore.org.uk/site/13342",
"14475","NH76NE 50","Cromarty, Burnside Place, The Brewery","Brewery (19th Century)","279170","867282","HIGHLAND","ROSS AND CROMARTY","CROMARTY","NH 79170 67282","http://canmore.org.uk/site/14475",
"19939","NJ85SW 6","Cuminestown, Teuchar Road, The Old Brewery","Brewery (Period Unassigned)","380000","850190","ABERDEENSHIRE","ABERDEENSHIRE","MONQUHITTER","NJ 8000 5019","http://canmore.org.uk/site/19939",
"25718","NN85SE 38","Alehouse Croft","Brewery (Period Unassigned), Croft (Period Unassigned)","288910","750610","PERTH AND KINROSS","PERTHSHIRE","LOGIERAIT","NN 8891 5061","http://canmore.org.uk/site/25718",
"29861","NO20NE 94","Glennewton","Brewery (Period Unassigned)","326750","707000","FIFE","FIFE","FALKLAND","NO 2675 0700","http://canmore.org.uk/site/29861",
"31238","NO30NW 300","Pitlessie, 2 Cupar Road, Priestfield Maltings","Brewery (19th Century)","333708","709649","FIFE","FIFE","CULTS","NO 33708 09649","http://canmore.org.uk/site/31238",
"31309","NO30NW 90","Ladybank, Commercial Road, Bonthrone Maltings","Brewery (Period Unassigned)","330420","709630","FIFE","FIFE","COLLESSIE","NO 3042 0963","http://canmore.org.uk/site/31309",
"43194","NS46SE 65","Paisley, Saucel Street, Saucel Distillery","Brewery (Period Unassigned), Distillery (Period Unassigned)","248480","663540","RENFREWSHIRE","RENFREWSHIRE","PAISLEY (RENFREW)","NS 4848 6354","http://canmore.org.uk/site/43194",
"47213","NS89SE 50","Alloa, East Vennel, Thistle Brewery","Brewery (Period Unassigned)","288825","692809","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 88825 92809","http://canmore.org.uk/site/47213",
"51491","NT24SE 671","Peebles, Innerleithen Road, Kerfield Cottage","Brewery (18th Century), House (19th Century), Outbuilding(S) (19th Century)","326126","640227","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","PEEBLES","NT 26126 40227","http://canmore.org.uk/site/51491",
"52185","NT27SE 166","Edinburgh, 19, 21 St Leonard's Street, St Leonard's Brewery","Brewery (19th Century)","326344","672941","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26344 72941","http://canmore.org.uk/site/52185",
"52261","NT27SE 234","Edinburgh, Duddingston Road West, Deuchar's Brewery","Brewery (Period Unassigned)","328630","671880","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2863 7188","http://canmore.org.uk/site/52261",
"52262","NT27SE 235","Edinburgh, Cowgate, Argyle Brewery","Brewery (Period Unassigned)","325817.3745","673446.2718","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25817 73446","http://canmore.org.uk/site/52262",
"52263","NT27SE 236","Edinburgh, Holyrood, St Ann's Brewery","Brewery (Period Unassigned)","326900","674100","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 269 741","http://canmore.org.uk/site/52263",
"52268","NT27SE 250","Edinburgh, 137 Cowgate, Tailor's Hall","Brewery (19th Century), Hall (17th Century), Hotel (19th Century)","325784","673428","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25784 73428","http://canmore.org.uk/site/52268",
"52374","NT27SE 344","Edinburgh, 124 -126  Canongate","Brewery (19th Century), Tenement (17th Century)","326489","673794","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26489 73794","http://canmore.org.uk/site/52374",
"52576","NT27SW 105","Edinburgh, Slateford Road, Caledonian Brewery","Brewery (19th Century)","323167","672078","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 23167 72078","http://canmore.org.uk/site/52576",
"53736","NT37SE 88","Prestonpans, High Street, Brewery","Brewery (Period Unassigned)","339000","674800","EAST LOTHIAN","EAST LOTHIAN","PRESTONPANS","NT 3900 7480","http://canmore.org.uk/site/53736",
"53847","NT37SW 192","Musselburgh, 36 Millhill, Brewery","Brewery (19th Century), Tannery (18th Century)(Possible)","334632","672895","EAST LOTHIAN","MIDLOTHIAN","INVERESK (EAST LOTHIAN)","NT 34632 72895","http://canmore.org.uk/site/53847",
"54963","NT47SE 14","Gladsmuir ,'society'","Brewery (Period Unassigned)","345700","673200","EAST LOTHIAN","EAST LOTHIAN","GLADSMUIR","NT 457 732","http://canmore.org.uk/site/54963",
"55619","NT53SE 21","Dryburgh Abbey","Brewery (Post Medieval)(Possible)","359320","631620","SCOTTISH BORDERS, THE","BERWICKSHIRE","MERTOUN","NT 5932 3162","http://canmore.org.uk/site/55619",
"57608","NT67NE 1360","Dunbar, Belhaven, Brewery Lane, Belhaven Brewery","Brewery (18th Century)","366562","678387","EAST LOTHIAN","EAST LOTHIAN","DUNBAR","NT 66562 78387","http://canmore.org.uk/site/57608",
"57613","NT67NE 140","West Barns, Edinburgh Road, Distillery","Brewery (18th Century), Distillery (18th Century), Garage (Modern)","365668","678160","EAST LOTHIAN","EAST LOTHIAN","DUNBAR","NT 65668 78160","http://canmore.org.uk/site/57613",
"63293","NX44SW 41","Whithorn, Castlehill, Brewery","Brewery (Period Unassigned)","244683","540315","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","WHITHORN","NX 44683 40315","http://canmore.org.uk/site/63293",
"63644","NX55NE 220","Gatehouse Of Fleet, High Street, Brunchmor Brewery","Brewery (18th Century)","259944","556316","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","GIRTHON","NX 59944 56316","http://canmore.org.uk/site/63644",
"68628","NH64SE 54","Inverness, 37 - 41 Haugh Road, Haugh Brewery","Brewery (Period Unassigned)","266630","844720","HIGHLAND","INVERNESS-SHIRE","INVERNESS AND BONA","NH 6663 4472","http://canmore.org.uk/site/68628",
"74055","NT27SE 514","Edinburgh, 98 St Leonard's Street, Park Brewery","Brewery (Period Unassigned)","326677.6028","672662.1842","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26677 72662","http://canmore.org.uk/site/74055",
"76208","NJ90NW 241","Aberdeen 231-247 Holburn Street","Brewery (Period Unassigned), Well (Period Unassigned)","393100","805100","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 931 051","http://canmore.org.uk/site/76208",
"79555","NT27SW 201","Edinburgh, Wheatfield Road, Former Blandfield Chemical Works","Brewery (19th Century) (1893)-(1904), Pharmaceutical Works (20th Century) (1909)","322760","672570","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2276 7257","http://canmore.org.uk/site/79555",
"79596","NT27NE 133","Edinburgh, Leith, 100, 106, 108, 116, 118 Great Junction Street, Crabbies Winery","Brewery (19th Century), Flat(S) (20th Century), Winery (19th Century)","326783","676126","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26783 76126","http://canmore.org.uk/site/79596",
"79819","NN80NE 13","Blackford, Moray Street, Gleneagles Brewery And Maltings","Brewery (Period Unassigned), Maltings (Period Unassigned)","289611","708986","PERTH AND KINROSS","PERTHSHIRE","BLACKFORD","NN 89611 08986","http://canmore.org.uk/site/79819",
"82157","NT27SW 203","Edinburgh, Roseburn Terrace, Heriot Brewery","Brewery (Period Unassigned)","323170","673060","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2317 7306","http://canmore.org.uk/site/82157",
"86530","NT27SE 588","Edinburgh, Holyrood Road, Holyrood Brewery","Brewery (18th Century)","326619","673777","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26619 73777","http://canmore.org.uk/site/86530",
"89463","NT27SW 2360","Edinburgh, Fountainbridge, Dundee Street, Fountain Brewery","Brewery (19th Century), War Memorial (20th Century)","324182","672794","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 24182 72794","http://canmore.org.uk/site/89463",
"92201","NO51NW 127","St Andrews, Argyle Street, Argyle Brewery","Brewery (Period Unassigned)","350450","716580","FIFE","FIFE","ST ANDREWS AND ST LEONARDS","NO 50450 16580","http://canmore.org.uk/site/92201",
"99120","NT33NW 103","Traquair House, Brewhouse","Brewery (Period Unassigned), Sundial (Period Unassigned)","333036","635485","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","TRAQUAIR","NT 33036 35485","http://canmore.org.uk/site/99120",
"100144","ND16NW 156","Thurso, 23 Riverside Place","Brewery (Period Unassigned), House (Period Unassigned)","311812","968309","HIGHLAND","CAITHNESS","THURSO","ND 11812 68309","http://canmore.org.uk/site/100144",
"100976","NO30NW 152","Pitlessie, Malt Row, Maltings","Brewery (19th Century)","333586","709638","FIFE","FIFE","CULTS","NO 33586 09638","http://canmore.org.uk/site/100976",
"112247","NY38SE 91","Langholm, Drove Road, Foundry And Smithy","Brewery (Period Unassigned), Foundry (Period Unassigned), Smithy (Period Unassigned)","336590","584410","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","LANGHOLM","NY 3659 8441","http://canmore.org.uk/site/112247",
"112420","NT27SE 671","Edinburgh, 37 - 39 Grassmarket, Heriot Bakery","Brewery (19th Century)","325405","673320","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25405 73320","http://canmore.org.uk/site/112420",
"112421","NT27SE 672","Edinburgh, 43, 45 Grassmarket, Jeffrey's Brewery","Brewery (Period Unassigned)","325411","673336","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25411 73336","http://canmore.org.uk/site/112421",
"119865","NT27SE 1657","Edinburgh, 44-46 Pleasance, University Of Edinburgh, Physical Education Department","Brewery (19th Century), University (20th Century)","326347.8508","673438.0465","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26347 73438","http://canmore.org.uk/site/119865",
"120588","NJ96NE 330","Watermill","Brewery (Period Unassigned), Farmstead (Period Unassigned), Watermill (Period Unassigned)","398110","866770","ABERDEENSHIRE","ABERDEENSHIRE","FRASERBURGH","NJ 9811 6677","http://canmore.org.uk/site/120588",
"121436","NT27SE 1757","Edinburgh, 51 Holyrood Road","Brewery (19th Century)","326465","673677","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26465 73677","http://canmore.org.uk/site/121436",
"121450","NT27SE 1770","Edinburgh, 57 Holyrood Road","Brewery (Period Unassigned)","326504","673651","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26504 73651","http://canmore.org.uk/site/121450",
"121451","NT27SE 1771","Edinburgh, 65 And 67 Holyrood Road, Brewery","Brewery (18th Century)(Possible)","326537","673674","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26537 73674","http://canmore.org.uk/site/121451",
"121455","NT27SE 1775","Edinburgh, 95 And 97 Holyrood Road","Brewery (20th Century), Smithy (20th Century)","326663","673757","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26663 73757","http://canmore.org.uk/site/121455",
"121458","NT27SE 1778","Edinburgh, 107, 109 And 111 Holyrood Road","Brewery (18th Century)(Possible), War Memorial(S) (Period Unassigned)","326774","673820","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26774 73820","http://canmore.org.uk/site/121458",
"121459","NT27SE 1779","Edinburgh, 120, 122, 124, 126 And 128 Holyrood Road, Brewery","Brewery (Period Unassigned)","326669.6546","673728.5474","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26669 73728","http://canmore.org.uk/site/121459",
"121460","NT27SE 1780","Edinburgh, 130 And 132 Holyrood Road","Brewery (Period Unassigned)","326705.6873","673755.8047","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26705 73755","http://canmore.org.uk/site/121460",
"124115","NT27SE 1984","Edinburgh, Boroughloch Lane, Boroughloch Buildings","Brewery (18th Century)","326115","672719","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26115 72719","http://canmore.org.uk/site/124115",
"127333","NO12SW 330","Perth, North Methven Street, Wright's Brewery","Brewery (Period Unassigned)","311490","723790","PERTH AND KINROSS","PERTHSHIRE","PERTH","NO 1149 2379","http://canmore.org.uk/site/127333",
"129390","NJ66SE 51","Banff, 83 North Castle Street, Old Brewery","Brewery (Period Unassigned)","368835","864532","ABERDEENSHIRE","BANFFSHIRE","BANFF","NJ 68835 64532","http://canmore.org.uk/site/129390",
"134563","NT27SE 2856","Edinburgh, Abbeymount, Palace Brewery","Brewery (19th Century), Cinema (20th Century)","326938.011","674227.7229","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26938 74227","http://canmore.org.uk/site/134563",
"135131","NT27SE 28980","Edinburgh, 160 Canongate","Brewery (19th Century)","326448","673715","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26448 73715","http://canmore.org.uk/site/135131",
"144331","NJ82NW 109","Old Meldrum, Urquhart Road, Brewery","Brewery (Period Unassigned)","380918","827233","ABERDEENSHIRE","ABERDEENSHIRE","MELDRUM","NJ 80918 27233","http://canmore.org.uk/site/144331",
"144719","NO14NE 116","Blairgowrie, Lower Mill Street, Brewery","Brewery (Period Unassigned), Storehouse (Period Unassigned)","318020","745350","PERTH AND KINROSS","PERTHSHIRE","BLAIRGOWRIE","NO 1802 4535","http://canmore.org.uk/site/144719",
"144781","NT27SE 38280","Edinburgh, Duddingston Road West, Drybrough's Brewery","Brewery (20th Century)","328710","671844","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 28710 71844","http://canmore.org.uk/site/144781",
"145770","NS46SW 45","Johnstone, Clark Street","Brewery (Period Unassigned)(Possible)","242880","663430","RENFREWSHIRE","RENFREWSHIRE","KILBARCHAN","NS 4288 6343","http://canmore.org.uk/site/145770",
"145792","NT43NE 68","Galashiels, Green Street, Brewery","Brewery (19th Century)","349370","636000","SCOTTISH BORDERS, THE","SELKIRKSHIRE","GALASHIELS","NT 4937 3600","http://canmore.org.uk/site/145792",
"145927","NT73SW 113","Kelso, Spylaw Road, Brewery","Brewery (Period Unassigned)","373030","633080","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","KELSO","NT 7303 3308","http://canmore.org.uk/site/145927",
"146059","NT83NW 63","Coldstream, Market Square, Brewery","Brewery (Period Unassigned)","384340","639630","SCOTTISH BORDERS, THE","BERWICKSHIRE","COLDSTREAM","NT 8434 3963","http://canmore.org.uk/site/146059",
"146349","NS77NW 63","Kilsyth, Brewery","Brewery (Period Unassigned)","272000","678000","NORTH LANARKSHIRE","STIRLINGSHIRE","KILSYTH (NORTH LANARKSHIRE)","NS 72 78","http://canmore.org.uk/site/146349",
"149032","NJ90NW 957","Aberdeen, Ferryhill, Prospect Terrace, Devanha Brewery","Brewery (Period Unassigned)","394150","805050","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 9415 0505","http://canmore.org.uk/site/149032",
"150707","NS89SE 165","Alloa, Whins Road, Alloa Brewery","Brewery (Period Unassigned)","288900","693050","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 8890 9305","http://canmore.org.uk/site/150707",
"151562","NT03NW 115","Biggar, 8 The Wynd, Brewery","Brewery (Period Unassigned)","303849","637633","SOUTH LANARKSHIRE","LANARKSHIRE","BIGGAR","NT 03849 37633","http://canmore.org.uk/site/151562",
"152631","NT27SE 4111","Edinburgh, High Riggs, Main Point Brewery","Brewery (Period Unassigned)","325025.531","673134.3567","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25025 73134","http://canmore.org.uk/site/152631",
"155834","NT27SE 4211","Edinburgh, 59-65 Abbeyhill","Brewery (Period Unassigned)","326750.6333","674016.7607","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26750 74016","http://canmore.org.uk/site/155834",
"159817","NN17SW 55","Fort William, Linnhe Road, Brewery","Brewery (Period Unassigned)(Possible)","210280","774030","HIGHLAND","INVERNESS-SHIRE","KILMALLIE","NN 1028 7403","http://canmore.org.uk/site/159817",
"162437","NT57SW 129","Haddington, Brewery","Brewery (Period Unassigned)(Possible)","350700","674100","EAST LOTHIAN","EAST LOTHIAN","HADDINGTON","NT 507 741","http://canmore.org.uk/site/162437",
"165147","NS89SE 168","Alloa, Union Street, Brewery","Brewery (Period Unassigned)(Possible)","288580","692660","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 8858 9266","http://canmore.org.uk/site/165147",
