Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Tue, 23 Apr 2024 19:26:37 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"50481","NT17NW 11","South Queensferry, 8 Hopetoun Road, Episcopal Church","Church (15th Century), Friary (Medieval)","312869","678434","EDINBURGH, CITY OF","WEST LOTHIAN","DALMENY","NT 12869 78434","http://canmore.org.uk/site/50481",
"73632","NT17NW 175","South Queensferry, General","Burgh (Medieval), Village (Period Unassigned)","312910","678390","EDINBURGH, CITY OF","WEST LOTHIAN","DALMENY","NT 1291 7839","http://canmore.org.uk/site/73632",
"283650","NT17NW 290","Edinburgh, South Queensferry, Echline Avenue","Pit(S) (Period Unassigned), Pottery Scatter(S) (Neolithic), Hammer (Possible), Worked Object(S) (Quartz)(Neolithic), Worked Object(S) (Chert)(Neolithic)","312175","678184","EDINBURGH, CITY OF","WEST LOTHIAN","DALMENY","NT 12175 78184","http://canmore.org.uk/site/283650",
"365880","NT17NW 349","Builyeon Road, South Queensferry","Boundary Bank (Period Unknown), Cist (Period Unknown), Field Boundary (Medieval) - (Post Medieval), Quarry Scoop (Period Unknown), Structure (17th Century) - (18th Century)","311874","677580","EDINBURGH, CITY OF","WEST LOTHIAN","DALMENY","NT 11874 77580","http://canmore.org.uk/site/365880",
"50628","NT17NW 82","South Queensferry, 17 High Street, Queensferry Arms Hotel","House (17th Century)","312989","678372","EDINBURGH, CITY OF","WEST LOTHIAN","DALMENY","NT 12989 78372","http://canmore.org.uk/site/50628",
"240320","NT17NW 264","South Queensferry, Hawthorn Bank","Brewery (19th Century)(Possible), Building (19th Century)","313000","678300","EDINBURGH, CITY OF","WEST LOTHIAN","DALMENY","NT 130 783","http://canmore.org.uk/site/240320",
"200809","NT17NW 8017","Eagle: South Pier, South Queensferry, Firth Of Forth","Steam Tug (20th Century)","312000","678000","EDINBURGH, CITY OF","NOT APPLICABLE","MARITIME - EDINBURGH, CITY OF","NT 12 78","http://canmore.org.uk/site/200809",
"50550","NT17NW 1720","South Queensferry, Hawes Pier","Pier (19th Century), Slipway (19th Century)","313633","678497","EDINBURGH, CITY OF","WEST LOTHIAN","DALMENY","NT 13633 78497","http://canmore.org.uk/site/50550",
"50554","NT17NW 178","South Queensferry, Ferrymuir","Road (Period Unassigned)","312200","677700","EDINBURGH, CITY OF","WEST LOTHIAN","DALMENY","NT 122 777","http://canmore.org.uk/site/50554",
"50562","NT17NW 24","South Queensferry, High Street, Tolbooth","Tolbooth (18th Century), Town Hall (18th Century), War Memorial(S) (20th Century) (1927)","312951","678356","EDINBURGH, CITY OF","WEST LOTHIAN","DALMENY","NT 12951 78356","http://canmore.org.uk/site/50562",
