Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Mon, 03 Jun 2024 14:05:35 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"333","HU24SE 12","Housa Water","Dun (Period Unassigned)","428840","1144230","SHETLAND ISLANDS","SHETLAND","SANDSTING","HU 2884 4423","http://canmore.org.uk/site/333",
"453","HU25SW 5","Burga Water","Dun (Period Unassigned)","423410","1153980","SHETLAND ISLANDS","SHETLAND","WALLS AND SANDNESS","HU 2341 5398","http://canmore.org.uk/site/453",
"851","HU38NW 2","Roer Water","Dun (Period Unassigned)(Possible)","433900","1185990","SHETLAND ISLANDS","SHETLAND","NORTHMAVINE","HU 3390 8599","http://canmore.org.uk/site/851",
"1002","HU43NW 9","Loch Of Brindister","Dun (Prehistoric)","443263","1137011","SHETLAND ISLANDS","SHETLAND","LERWICK","HU 43263 37011","http://canmore.org.uk/site/1002",
"3987","NB03SW 4","Lewis, Crowlista, Loch Baravat","Dun (Prehistoric)(Possible), Unidentified Pottery(S) (Medieval)(Possible)","103875","934875","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 03875 34875","http://canmore.org.uk/site/3987",
"3995","NB00SW 6","Taransay, Loch An Duin","Crannog (Prehistoric)(Possible), Dun (Prehistoric)","102162","901279","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NB 02162 01279","http://canmore.org.uk/site/3995",
"4025","NB03NE 9","Lewis, Valtos School, 'an Caisteal'","Dun (Prehistoric)(Possible)","108520","936410","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 0852 3641","http://canmore.org.uk/site/4025",
"4031","NB03SE 1","Lewis, Dun Borranish","Causeway (Prehistoric), Dun (Prehistoric)","105026","933234","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 05026 33234","http://canmore.org.uk/site/4031",
"4057","NB03SW 3","Lewis, Crowlista, Dun Baravat","Causeway (Prehistoric)(Possible), Dun (Prehistoric)(Possible), Unidentified Pottery(S) (Prehistoric)(Possible)","104010","934870","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 04010 34870","http://canmore.org.uk/site/4057",
"4090","NB13NE 3","Great Bernera, Kirkibost, 'dun Tidaborrach'","Dun (Period Unassigned)","118000","935000","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 18 35","http://canmore.org.uk/site/4090",
"4092","NB13NE 5","Lewis, Loch An Dunain","Causeway (Prehistoric), Crannog (Neolithic)(Possible), Dun (Prehistoric), Unidentified Pottery (Neolithic)","119756","939911","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 19756 39911","http://canmore.org.uk/site/4092",
