Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Tue, 04 Jun 2024 11:11:12 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"1398","HU59SW 4","Yell, Seafield, Pier And Nausts","Naust(S) (Period Unassigned), Pier (Period Unassigned)","451089","1192250","SHETLAND ISLANDS","SHETLAND","YELL","HU 51089 92250","http://canmore.org.uk/site/1398",
"1576","HY20SW 10","Hoy, Greenhill","Naust(S) (19th Century)","324950","1002860","ORKNEY ISLANDS","ORKNEY","HOY AND GRAEMSAY","HY 2495 0286","http://canmore.org.uk/site/1576",
"2184","HY32NE 32","Rousay, Westness","Naust (Norse)","337660","1029280","ORKNEY ISLANDS","ORKNEY","ROUSAY AND EGILSAY","HY 3766 2928","http://canmore.org.uk/site/2184",
"2220","HY32NW 21","Boat Geo","Naust(S) (Period Unassigned)","334100","1028420","ORKNEY ISLANDS","ORKNEY","EVIE AND RENDALL","HY 3410 2842","http://canmore.org.uk/site/2220",
"2404","HY41NE 21","Shapinsay, Elwickbank","Naust(S) (Period Unassigned)","348740","1016380","ORKNEY ISLANDS","ORKNEY","SHAPINSAY","HY 4874 1638","http://canmore.org.uk/site/2404",
"2663","HY42NW 46","Rousay, Essay Geo","Naust(S) (Norse)","344530","1029830","ORKNEY ISLANDS","ORKNEY","ROUSAY AND EGILSAY","HY 4453 2983","http://canmore.org.uk/site/2663",
"2746","HY44NE 13","Papa Westray, 'bothikan'","Naust(S) (Medieval) - (Post Medieval)","348994","1049695","ORKNEY ISLANDS","ORKNEY","WESTRAY","HY 48994 49695","http://canmore.org.uk/site/2746",
"2747","HY44NE 14","Papa Westray, Moclett","Naust (Medieval) - (Post Medieval)(Possible)","349532","1049187","ORKNEY ISLANDS","ORKNEY","PAPA WESTRAY","HY 49532 49187","http://canmore.org.uk/site/2747",
"2748","HY44NE 15","Papa Westray, Nistaben","Naust(S) (Medieval) - (Post Medieval)","348349","1049849","ORKNEY ISLANDS","ORKNEY","PAPA WESTRAY","HY 48349 49849","http://canmore.org.uk/site/2748",
"2749","HY44NE 16","Westray, Ayre Of Swartmill","Naust(S) (Medieval) - (Post Medieval)","347930","1046070","ORKNEY ISLANDS","ORKNEY","WESTRAY","HY 4793 4607","http://canmore.org.uk/site/2749",
"2750","HY44NE 17","Westray, Bay Of Havey","Naust(S) (Modern)","348920","1045930","ORKNEY ISLANDS","ORKNEY","WESTRAY","HY 4892 4593","http://canmore.org.uk/site/2750",
"2751","HY44NE 18","Westray, Sponess","Naust(S) (Medieval) - (Post Medieval), Structure (Period Unknown)","348501","1046424","ORKNEY ISLANDS","ORKNEY","WESTRAY","HY 48501 46424","http://canmore.org.uk/site/2751",
"2811","HY44SE 10","Westray, Taphland","Naust (Period Unknown)","347340","1044470","ORKNEY ISLANDS","ORKNEY","WESTRAY","HY 4734 4447","http://canmore.org.uk/site/2811",
"2814","HY44SE 13","Westray, Castle Geo","Enclosure (Medieval) - (Post Medieval), Naust(S) (Medieval) - (Post Medieval), Planticrub (Medieval) - (Post Medieval)(Possible)","349804","1042863","ORKNEY ISLANDS","ORKNEY","WESTRAY","HY 49804 42863","http://canmore.org.uk/site/2814",
"2815","HY44SE 14","Westray, Rack Wick","Naust(S) (Medieval) - (Post Medieval)","349910","1042480","ORKNEY ISLANDS","ORKNEY","WESTRAY","HY 4991 4248","http://canmore.org.uk/site/2815",
"2820","HY44SE 3","Westray, Hodgalee","Broch (Iron Age)(Possible), Naust(S) (Medieval) - (Post Medieval), Settlement (Prehistoric)","346440","1044730","ORKNEY ISLANDS","ORKNEY","WESTRAY","HY 4644 4473","http://canmore.org.uk/site/2820",
"2835","HY44SW 17","Westray, Berst Ness","Naust (Period Unknown)","344110","1042140","ORKNEY ISLANDS","ORKNEY","WESTRAY","HY 4411 4214","http://canmore.org.uk/site/2835",
"2836","HY44SW 18","Westray, Tuquoy Links","Naust(S) (19th Century)","344867","1042983","ORKNEY ISLANDS","ORKNEY","WESTRAY","HY 44867 42983","http://canmore.org.uk/site/2836",
"2879","HY45SE 37","Papa Westray, Whitehowe","Naust (Post Medieval)","348400","1050600","ORKNEY ISLANDS","ORKNEY","PAPA WESTRAY","HY 4840 5060","http://canmore.org.uk/site/2879",
"2881","HY45SE 39","Papa Westray, Quoylie","Naust(S) (Post Medieval)","348447","1050356","ORKNEY ISLANDS","ORKNEY","PAPA WESTRAY","HY 48447 50356","http://canmore.org.uk/site/2881",
"2883","HY45SE 40","Papa Westray, Cott","Naust(S) (Medieval) - (Post Medieval)","349880","1053010","ORKNEY ISLANDS","ORKNEY","PAPA WESTRAY","HY 4988 5301","http://canmore.org.uk/site/2883",
"2892","HY45SE 49","Papa Westray, Backiskaill","Naust(S) (Post Medieval)","348449","1050826","ORKNEY ISLANDS","ORKNEY","PAPA WESTRAY","HY 48449 50826","http://canmore.org.uk/site/2892",
"2894","HY45SE 50","Papa Westray, Links","Naust (Medieval) - (Post Medieval)","349860","1051440","ORKNEY ISLANDS","ORKNEY","PAPA WESTRAY","HY 4986 5144","http://canmore.org.uk/site/2894",
"2895","HY45SE 51","Papa Westray, Mayback","Naust(S) (Medieval) - (Post Medieval)","349550","1052220","ORKNEY ISLANDS","ORKNEY","PAPA WESTRAY","HY 4955 5222","http://canmore.org.uk/site/2895",
