Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Wed, 01 May 2024 08:57:25 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"561","HU31SE 26","Shetland, Mainland, Quendale Mill And Steading","Farmstead (19th Century), Grain Mill (19th Century)","437105","1113221","SHETLAND ISLANDS","SHETLAND","DUNROSSNESS","HU 37105 13221","http://canmore.org.uk/site/561",
"750","HU35SE 60","Weisdale Mill","Grain Mill (Period Unassigned), Watermill (Period Unassigned)","439486","1153093","SHETLAND ISLANDS","SHETLAND","TINGWALL","HU 39486 53093","http://canmore.org.uk/site/750",
"1499","HY20NE 26","Mill Of Ireland","Grain Mill (Period Unassigned), Lade (Period Unassigned)","329497","1009727","ORKNEY ISLANDS","ORKNEY","STENNESS","HY 29497 09727","http://canmore.org.uk/site/1499",
"1946","HY30NE 27","Kirbister Mill","Grain Mill (18th Century), Watermill (18th Century)","336878","1007097","ORKNEY ISLANDS","ORKNEY","ORPHIR","HY 36878 07097","http://canmore.org.uk/site/1946",
"2409","HY41NE 26","Elwick, Mill","Grain Mill (19th Century)","348517","1016928","ORKNEY ISLANDS","ORKNEY","SHAPINSAY","HY 48517 16928","http://canmore.org.uk/site/2409",
"2561","HY41SW 480","Kirkwall, Ayre Road, Ayre Mill","Barracks (Period Unassigned), Grain Mill (Period Unassigned), Grain Mill (Period Unassigned), Kiln (Period Unassigned), Saw Mill (Period Unassigned), Tide Mill (19th Century)","344387","1011337","ORKNEY ISLANDS","ORKNEY","KIRKWALL AND ST OLA","HY 44387 11337","http://canmore.org.uk/site/2561",
"2801","HY44NW 43","Westray, Pierowall, Trenabie Mill And Lade","Grain Mill (Post Medieval), Lade (Post Medieval)","343836","1047940","ORKNEY ISLANDS","ORKNEY","WESTRAY","HY 43836 47940","http://canmore.org.uk/site/2801",
"3015","HY50NW 53","Tankerness Mill","Grain Mill (19th Century)","351451","1008549","ORKNEY ISLANDS","ORKNEY","ST ANDREWS AND DEERNESS","HY 51451 08549","http://canmore.org.uk/site/3015",
"3055","HY50SW 23","Sebay Mill","Grain Mill (Period Unassigned), Watermill (Period Unassigned)","351554","1004672","ORKNEY ISLANDS","ORKNEY","ST ANDREWS AND DEERNESS","HY 51554 04672","http://canmore.org.uk/site/3055",
"3306","HY62NE 28","Stronsay, Lower Millfield, Stronsay Meal Mill","Grain Mill (Period Unassigned), Lade (Period Unassigned), Threshing Machine (Post Medieval), Watermill (Period Unassigned)","365888","1025517","ORKNEY ISLANDS","ORKNEY","STRONSAY","HY 65888 25517","http://canmore.org.uk/site/3306",
"4223","NB31SW 1","Lewis, Park, Allt Na Muilne","Grain Mill (Period Unassigned)","131970","912740","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NB 3197 1274","http://canmore.org.uk/site/4223",
"4224","NB31SW 2","Lewis, Park, Allt Na Muilne","Grain Mill (Period Unassigned)","132030","912880","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NB 3203 1288","http://canmore.org.uk/site/4224",
"4241","NB32SW 1","Lewis, Laxay","Grain Mill(S) (Period Unassigned), Head Dyke (Post Medieval), Township (Period Unassigned)","133300","921500","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NB 333 215","http://canmore.org.uk/site/4241",
"4460","NC00NW 17","Acheninver Lodge","Grain Mill (Post Medieval), Horizontal Mill (Post Medieval)","204140","905700","HIGHLAND","ROSS AND CROMARTY","LOCHBROOM","NC 0414 0570","http://canmore.org.uk/site/4460",
"4467","NC00NW 23","Acheninver, Lower Mill","Grain Mill (Post Medieval), Millstone","204140","905570","HIGHLAND","ROSS AND CROMARTY","LOCHBROOM","NC 0414 0557","http://canmore.org.uk/site/4467",
"4575","NC13SW 9","Oldany","Grain Mill (Post Medieval), Township (Post Medieval)","210000","932700","HIGHLAND","SUTHERLAND","ASSYNT","NC 100 327","http://canmore.org.uk/site/4575",
"5867","NC70NW 3","Grudie","Corn Drying Kiln(S) (Post Medieval), Grain Mill (Post Medieval), Head Dyke (Post Medieval), Township (Post Medieval)","274500","908700","HIGHLAND","SUTHERLAND","ROGART","NC 745 087","http://canmore.org.uk/site/5867",
"6031","NC71NE 3","Gobernuisgach","Grain Mill (Period Unassigned), Township (Period Unassigned)","276700","915800","HIGHLAND","SUTHERLAND","CLYNE","NC 767 158","http://canmore.org.uk/site/6031",
"6801","NC85NE 13","Smigel Mill","Grain Mill (19th Century)","289535","957690","HIGHLAND","SUTHERLAND","FARR","NC 89535 57690","http://canmore.org.uk/site/6801",
"7728","ND05NW 40","Torr A' Mhuilinn","Grain Mill (Period Unassigned)(Possible)","304020","957540","HIGHLAND","CAITHNESS","REAY","ND 0402 5754","http://canmore.org.uk/site/7728",
"7892","ND06NW 66","Forss, Corn Mill","Grain Mill (Period Unassigned)","303640","968640","HIGHLAND","CAITHNESS","REAY","ND 0364 6864","http://canmore.org.uk/site/7892",
"8090","ND12SW 30","Berriedale, Mill Road, Sawmill","Grain Mill (19th Century), Saw Mill (19th Century)","311942","922615","HIGHLAND","CAITHNESS","LATHERON","ND 11942 22615","http://canmore.org.uk/site/8090",
"8480","ND16NW 58","Clayhusbandry, Mill","Grain Mill (Period Unassigned)","313890","967880","HIGHLAND","CAITHNESS","THURSO","ND 1389 6788","http://canmore.org.uk/site/8480",
"8486","ND16NW 63","Thurso, Millbank, Old Mill Theatre","Grain Mill (Period Unassigned)","311586","967763","HIGHLAND","CAITHNESS","THURSO","ND 11586 67763","http://canmore.org.uk/site/8486",
"8825","ND26NW 22","Castletown, Mill","Grain Mill (19th Century)","320135","968103","HIGHLAND","CAITHNESS","OLRIG","ND 20135 68103","http://canmore.org.uk/site/8825",
"8871","ND27SE 16","Mey, Mill","Grain Mill (Period Unassigned)","327300","974550","HIGHLAND","CAITHNESS","CANISBAY","ND 2730 7455","http://canmore.org.uk/site/8871",
"9394","ND37SE 270","John O'groats Mill","Grain Mill (20th Century), Threshing Mill (18th Century), Watermill (18th Century)","337199","973347","HIGHLAND","CAITHNESS","CANISBAY","ND 37199 73347","http://canmore.org.uk/site/9394",
"11337","NG45SW 8","Romesdal, Skye","Cultivation Remains (Period Unassigned), Field System (Period Unassigned), Grain Mill (Period Unassigned), Lade (Period Unassigned), Township (Period Unassigned)","141300","854000","HIGHLAND","INVERNESS-SHIRE","SNIZORT","NG 413 540","http://canmore.org.uk/site/11337",
"15192","NH85SE 37","Milton Of Kildrummie","Farmstead (19th Century), Grain Mill (19th Century)","286071","852815","HIGHLAND","NAIRN","CAWDOR","NH 86071 52815","http://canmore.org.uk/site/15192",
"16097","NJ15NW 63","Pluscarden Abbey, Corn Mill","Grain Mill (Period Unassigned), Watermill (Period Unassigned)","314239","857581","MORAY","MORAYSHIRE","ELGIN","NJ 14239 57581","http://canmore.org.uk/site/16097",
"19429","NJ80SW 150","Peterculter, Kennerty Mills Road, Upper Kennerty Mill","Grain Mill (19th Century), Watermill (19th Century)","383610","800459","ABERDEEN, CITY OF","ABERDEENSHIRE","PETERCULTER","NJ 83610 00459","http://canmore.org.uk/site/19429",
"30641","NO23SE 33","Milton Of Abernyte","Grain Mill (Period Unassigned)","326460","730940","PERTH AND KINROSS","PERTHSHIRE","ABERNYTE","NO 2646 3094","http://canmore.org.uk/site/30641",
"38624","NR65SW 10","Gigha, Port An Duin, Old Watermill","Grain Mill (18th Century)","164150","650656","ARGYLL AND BUTE","ARGYLL","GIGHA AND CARA","NR 64150 50656","http://canmore.org.uk/site/38624",
"39063","NR77SW 7","Aironn Mill","Corn Drying Kiln (18th Century), Dwelling (18th Century), Grain Mill (18th Century)","171501","674159","ARGYLL AND BUTE","ARGYLL","SOUTH KNAPDALE","NR 71501 74159","http://canmore.org.uk/site/39063",
"41047","NS24NW 56","Tarbet","Grain Mill (Period Unassigned)","220000","646000","NORTH AYRSHIRE","AYRSHIRE","WEST KILBRIDE","NS 20 46","http://canmore.org.uk/site/41047",
"41048","NS24NW 57","Nethermill","Grain Mill (Period Unassigned)","220600","647800","NORTH AYRSHIRE","AYRSHIRE","WEST KILBRIDE","NS 206 478","http://canmore.org.uk/site/41048",
"42785","NS43NW 12","Kilmarnock","Grain Mill (Period Unassigned)","242850","637990","EAST AYRSHIRE","AYRSHIRE","KILMARNOCK","NS 4285 3799","http://canmore.org.uk/site/42785",
"47832","NS97NE 510","Linlithgow, Mill Road, Little Mill","Grain Mill (Period Unassigned)","298660","678060","WEST LOTHIAN","WEST LOTHIAN","LINLITHGOW","NS 9866 7806","http://canmore.org.uk/site/47832",
"55638","NT53SE 3","Dryburgh, Old Corn Mill","Grain Mill","359386","631586","SCOTTISH BORDERS, THE","BERWICKSHIRE","MERTOUN","NT 59386 31586","http://canmore.org.uk/site/55638",
"56575","NT57SW 800","Haddington, Whittinghame Drive, Gimmers Mill","Grain Mill(S) (19th Century), Watermill (19th Century)","351860","674017","EAST LOTHIAN","EAST LOTHIAN","HADDINGTON","NT 51860 74017","http://canmore.org.uk/site/56575",
"68409","NS56NE 119","Glasgow, Port Dundas, 4 - 6 Speirs Wharf, City Of Glasgow Grain Mills And Stores","Grain Mill (Period Unassigned)","258858","666628","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 58858 66628","http://canmore.org.uk/site/68409",
"71909","NB46SE 20","Lewis, Dell Mill","Distillery (19th Century), Grain Mill (19th Century), Watermill (19th Century)","149119","961376","WESTERN ISLES","ROSS AND CROMARTY","BARVAS","NB 49119 61376","http://canmore.org.uk/site/71909",
"74985","NG62SW 53","Skye, Broadford, Upper Harrapool","Church (Period Unassigned), Grain Mill (Period Unassigned), Manse (Period Unassigned), Township (Period Unassigned)","164900","823000","HIGHLAND","INVERNESS-SHIRE","STRATH","NG 649 230","http://canmore.org.uk/site/74985",
"81160","NO41NE 340","Dewars Mill","Grain Mill (19th Century)","347842","715866","FIFE","FIFE","ST ANDREWS AND ST LEONARDS","NO 47842 15866","http://canmore.org.uk/site/81160",
"81659","NL58SE 30","Berneray","Grain Mill (Period Unassigned)","56416","780197","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 56416 80197","http://canmore.org.uk/site/81659",
"82869","NJ53NE 25","Huntly, Kirkton Mill","Grain Mill (Period Unassigned)","358733","839678","ABERDEENSHIRE","ABERDEENSHIRE","DRUMBLADE","NJ 58733 39678","http://canmore.org.uk/site/82869",
"83174","NR75SE 9","Loch Ciaran","Grain Mill (Period Unassigned)","178040","653940","ARGYLL AND BUTE","ARGYLL","KILCALMONELL","NR 7804 5394","http://canmore.org.uk/site/83174",
"86671","NG75NE 10","Ardleshaig","Cruck Framed Cottage (Post Medieval), Grain Mill (Period Unassigned), Sheepfold (Period Unassigned), Township (Period Unassigned)","178300","856000","HIGHLAND","ROSS AND CROMARTY","APPLECROSS","NG 783 560","http://canmore.org.uk/site/86671",
"89945","NX65NW 79","Barlay Mill","Grain Mill (Period Unassigned), Watermill (Period Unassigned)","260141","557347","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","GIRTHON","NX 60141 57347","http://canmore.org.uk/site/89945",
"90061","NT23NW 83","Kirkton Manor Mill","Grain Mill (18th Century)","322015","637927","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","MANOR","NT 22015 37927","http://canmore.org.uk/site/90061",
"90090","NJ53NW 30","Huntly, Bleachfield Mills","Grain Mill (Period Unassigned), Saw Mill (Period Unassigned)","353107","839306","ABERDEENSHIRE","ABERDEENSHIRE","DRUMBLADE","NJ 53107 39306","http://canmore.org.uk/site/90090",
"94679","NH42NE 60","Mill Of Tore, Corn Mill And Kiln","Grain Mill (Period Unassigned), Kiln (Period Unassigned)","245207","829639","HIGHLAND","INVERNESS-SHIRE","URQUHART AND GLENMORISTON","NH 45207 29639","http://canmore.org.uk/site/94679",
"94703","NC00NW 27","Achiltibuie, The Old Mill","Grain Mill (19th Century)","201871","909053","HIGHLAND","ROSS AND CROMARTY","LOCHBROOM","NC 01871 09053","http://canmore.org.uk/site/94703",
"95059","NS96NE 280","Ballencrieff Mill","Cottage(S) (Period Unassigned), Grain Mill (Period Unassigned)","296410","669600","WEST LOTHIAN","WEST LOTHIAN","BATHGATE","NS 9641 6960","http://canmore.org.uk/site/95059",
"95285","NT73SW 91","Kelso, Maxwellheugh Mill","Flood Marker (19th Century), Flood Marker (20th Century), Grain Mill (Period Unassigned)","372398","633826","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","KELSO","NT 72398 33826","http://canmore.org.uk/site/95285",
"95305","NT72NW 54","Eckford Mill","Grain Mill (Period Unassigned)","371710","627000","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","ECKFORD","NT 7171 2700","http://canmore.org.uk/site/95305",
"99616","NT53SE 124","Bowden Mill Farm","Corn Drying Kiln (Period Unassigned), Farmhouse (Period Unassigned), Farmstead (Period Unassigned), Grain Mill (Period Unassigned), Lade (Period Unassigned), Water Wheel (Period Unassigned), Water Wheel House (Period Unassigned)","355269","630175","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","BOWDEN","NT 55269 30175","http://canmore.org.uk/site/99616",
"101174","NO21NW 500","Craig Mill","Grain Mill (Period Unassigned)","324513","717910","FIFE","FIFE","ABDIE","NO 24513 17910","http://canmore.org.uk/site/101174",
"106083","NJ70NW 260","Mill Of Echt","Grain Mill (Period Unassigned), Watermill (Period Unassigned)","373768","805126","ABERDEENSHIRE","ABERDEENSHIRE","ECHT","NJ 73768 05126","http://canmore.org.uk/site/106083",
"111509","NS27NE 50","Greenock, Chapel Street, Greenock Grain Mill","Grain Mill (Post Medieval), Timber Yard (19th Century) - (20th Century)","228410","675800","INVERCLYDE","RENFREWSHIRE","GREENOCK","NS 2841 7580","http://canmore.org.uk/site/111509",
"112254","NH65SW 62","Munlochy Mill","Grain Mill (Period Unassigned), Saw Mill (Period Unassigned), Watermill (Period Unassigned)","264724","853205","HIGHLAND","ROSS AND CROMARTY","KNOCKBAIN","NH 64724 53205","http://canmore.org.uk/site/112254",
"116021","NH81SE 150","Milton","Grain Mill (Period Unassigned), Township (Period Unassigned)","289400","813800","HIGHLAND","INVERNESS-SHIRE","DUTHIL AND ROTHIEMURCHUS","NH 894 138","http://canmore.org.uk/site/116021",
"118828","ND27SW 470","Mill Of Corsback","Grain Mill (Period Unassigned)","324170","972440","HIGHLAND","CAITHNESS","DUNNET","ND 2417 7244","http://canmore.org.uk/site/118828",
"118857","NL58SE 42","Berneray, The Aird","Field System (Period Unassigned), Grain Mill (Period Unassigned), Head Dyke (Post Medieval), Township (Period Unassigned)","56385","780266","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 56385 80266","http://canmore.org.uk/site/118857",
"16594","NJ26SW 100","Elgin, Wards Road, City Corn Mills","Grain Mill (20th Century)","321408","862187","MORAY","MORAYSHIRE","ELGIN","NJ 21408 62187","http://canmore.org.uk/site/16594",
"17845","NJ54NW 29","Milltown Of Rothiemay, Corn Mill","Grain Mill (Period Unassigned), Watermill (Period Unassigned)","354810","848110","MORAY","BANFFSHIRE","ROTHIEMAY","NJ 5481 4811","http://canmore.org.uk/site/17845",
"19494","NJ81NW 32","Mill Of Fintray","Grain Mill (Period Unassigned), Water Wheel (Period Unassigned), Watermill (Period Unassigned)","383336","816579","ABERDEENSHIRE","ABERDEENSHIRE","FINTRAY","NJ 83336 16579","http://canmore.org.uk/site/19494",
"20166","NJ90NW 44","Aberdeen, Gilcomston, Corn Mill","Grain Mill (Period Unassigned)","393560","806550","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 9356 0655","http://canmore.org.uk/site/20166",
"20579","NJ94NE 47","Stuartfield, Mill Street, Grain Mill","Grain Mill (Period Unassigned), Threshing Mill (Post Medieval)","397293","845648","ABERDEENSHIRE","ABERDEENSHIRE","OLD DEER","NJ 97293 45648","http://canmore.org.uk/site/20579",
"20905","NK03NE 46","Nethermill, Grain Mill","Grain Mill (Period Unassigned), Watermill (Period Unassigned)","408152","836732","ABERDEENSHIRE","ABERDEENSHIRE","CRUDEN","NK 08152 36732","http://canmore.org.uk/site/20905",
"20981","NK03SW 291","Mill Of Leask, Watermill","Grain Mill (Period Unassigned), Watermill (Period Unassigned)","401337","831786","ABERDEENSHIRE","ABERDEENSHIRE","SLAINS","NK 01337 31786","http://canmore.org.uk/site/20981",
"23589","NN07NE 6","Fort William, Corpach, Annat Mill","Grain Mill (Period Unassigned)","208600","776600","HIGHLAND","INVERNESS-SHIRE","KILMALLIE","NN 086 766","http://canmore.org.uk/site/23589",
"28518","NO13NE 50","Brunty Mill","Grain Mill (17th Century) - (19th Century)","319770","738196","PERTH AND KINROSS","PERTHSHIRE","CARGILL","NO 19770 38196","http://canmore.org.uk/site/28518",
"28979","NO14SW 551","Millhole, Steading, Corn Mill And Miller's House","Farmstead (Period Unassigned), Grain Mill (Period Unassigned), House (Period Unassigned)","310293","741755","PERTH AND KINROSS","PERTHSHIRE","CAPUTH","NO 10293 41755","http://canmore.org.uk/site/28979",
"29078","NO15NW 35","Bleaton Hallet","Grain Mill (Period Unassigned), Kiln (Period Unassigned), Smithy (Period Unassigned), Township (Period Unassigned)","313700","757100","PERTH AND KINROSS","PERTHSHIRE","KIRKMICHAEL (PERTH AND KINROSS)","NO 137 571","http://canmore.org.uk/site/29078",
"29968","NO20SE 290","Middle Mill","Grain Mill (19th Century)","329425","701012","FIFE","FIFE","MARKINCH","NO 29425 01012","http://canmore.org.uk/site/29968",
"30776","NO24NW 32","Alyth, Bamff Road, Grain Mill","Grain Mill (19th Century), Saw Mill (Period Unassigned)","324292","748709","PERTH AND KINROSS","PERTHSHIRE","ALYTH","NO 24292 48709","http://canmore.org.uk/site/30776",
"31073","NO25SE 32","Lintrathen, Old Corn Mill","Grain Mill (Period Unassigned)","328342","754557","ANGUS","ANGUS","LINTRATHEN","NO 28342 54557","http://canmore.org.uk/site/31073",
"31578","NO31SE 91","Cupar, North Burnside, Grain Mill","Grain Mill (Period Unassigned)","337310","714830","FIFE","FIFE","CUPAR","NO 3731 1483","http://canmore.org.uk/site/31578",
"31757","NO32SE 27","Stirton Mill","Grain Mill (18th Century)","336073","721867","FIFE","FIFE","KILMANY","NO 36073 21867","http://canmore.org.uk/site/31757",
"31761","NO32SE 300","Balmerino Mill","Grain Mill (18th Century)","335752","724920","FIFE","FIFE","BALMERINO","NO 35752 24920","http://canmore.org.uk/site/31761",
"32146","NO34SE 2","'pict's Mill', Denoon","Grain Mill (18th Century) - (19th Century)(Possible)","335940","744500","ANGUS","ANGUS","GLAMIS","NO 3594 4450","http://canmore.org.uk/site/32146",
"33588","NO44NW 18","Kinnettles Mill","Electricity Production Site (Modern), Grain Mill (Period Unassigned), Mill (Period Unassigned), Threshing Mill (Post Medieval)","342358","746386","ANGUS","ANGUS","KINNETTLES","NO 42358 46386","http://canmore.org.uk/site/33588",
"33662","NO44SW 9","Kincreich Mill","Grain Drier (Period Unassigned), Grain Mill (Period Unassigned), Mill (Period Unassigned)","344220","744960","ANGUS","ANGUS","INVERARITY","NO 44220 44960","http://canmore.org.uk/site/33662",
"34442","NO51SW 17","Stravithie Mill","Grain Mill (Period Unassigned)","353508","711731","FIFE","FIFE","DUNINO","NO 53508 11731","http://canmore.org.uk/site/34442",
"35040","NO56NW 47","Mill Of Lethnot","Grain Mill (18th Century)-(19th Century) (1772)","353987","768793","ANGUS","ANGUS","LETHNOT AND NAVAR","NO 53987 68793","http://canmore.org.uk/site/35040",
"35634","NO64SW 70","Arbirlot Meal Mill","Grain Mill (Period Unassigned), Watermill (18th Century)","360059","740676","ANGUS","ANGUS","ARBIRLOT","NO 60059 40676","http://canmore.org.uk/site/35634",
"35760","NO65NW 451","Arrat Mill, Old Cornmill","Grain Mill (Period Unassigned), Watermill (Period Unassigned)","364246","758475","ANGUS","ANGUS","BRECHIN","NO 64246 58475","http://canmore.org.uk/site/35760",
"36254","NO75NW 40","Usan, Chapel Mill","Grain Mill (Period Unassigned)","372910","755700","ANGUS","ANGUS","CRAIG","NO 7291 5570","http://canmore.org.uk/site/36254",
"36685","NO79NW 30","Mill Of Hirn","Cottage (Period Unassigned), Grain Mill (Period Unassigned)","372906","799614","ABERDEENSHIRE","KINCARDINESHIRE","BANCHORY-TERNAN","NO 72906 99614","http://canmore.org.uk/site/36685",
"36753","NO86NW 12","Mill Of Benholm","Grain Mill (18th Century), Watermill (Period Unassigned)","380657","769081","ABERDEENSHIRE","KINCARDINESHIRE","BENHOLM","NO 80657 69081","http://canmore.org.uk/site/36753",
"37008","NO88SE 26","Mill Of Uras","Grain Mill (Period Unassigned), Threshing Barn (Post Medieval)","386800","780170","ABERDEENSHIRE","KINCARDINESHIRE","DUNNOTTAR","NO 8680 8017","http://canmore.org.uk/site/37008",
"43616","NS52SW 190","Ochiltree Mill","Grain Mill (19th Century)","250785","621537","EAST AYRSHIRE","AYRSHIRE","OCHILTREE","NS 50785 21537","http://canmore.org.uk/site/43616",
"44468","NS57NW 6","Mugdock Wood","Grain Mill (Period Unassigned)","255400","677000","STIRLING","STIRLINGSHIRE","STRATHBLANE (STIRLING)","NS 554 770","http://canmore.org.uk/site/44468",
"45400","NS69SW 37","Arnprior, Corn Mill","Grain Mill (Period Unassigned)","261444","694973","STIRLING","STIRLINGSHIRE","KIPPEN","NS 61444 94973","http://canmore.org.uk/site/45400",
"45410","NS69SW 8","Broich Burn, New Mill","Grain Mill(S) (Period Unassigned)","263070","693330","STIRLING","STIRLINGSHIRE","KIPPEN","NS 6307 9333","http://canmore.org.uk/site/45410",
"45759","NS76NW 1","Coatbridge, Kippsbyre Burn","Grain Mill (13th Century)","273870","666810","NORTH LANARKSHIRE","LANARKSHIRE","NEW MONKLAND (MONKLANDS)","NS 7387 6681","http://canmore.org.uk/site/45759",
"46547","NS84NW 14","Mashock Mill","Grain Mill (Period Unassigned)","283480","646800","SOUTH LANARKSHIRE","LANARKSHIRE","CARLUKE","NS 8348 4680","http://canmore.org.uk/site/46547",
"46815","NS87SW 1","Fannyside Mill","Grain Mill (18th Century) - (19th Century), Lade (18th Century) - (19th Century)","280991","673351","NORTH LANARKSHIRE","DUNBARTONSHIRE","CUMBERNAULD","NS 80991 73351","http://canmore.org.uk/site/46815",
"47567","NS93SE 47","Wiston, Millrigg Road, Wiston Mill Farm","Grain Mill (Period Unassigned)","295770","631695","SOUTH LANARKSHIRE","LANARKSHIRE","WISTON AND ROBERTON","NS 95770 31695","http://canmore.org.uk/site/47567",
"47991","NS97SE 81","Wood Mill","Grain Mill (Period Unassigned)","295030","673420","FALKIRK","STIRLINGSHIRE","MUIRAVONSIDE","NS 9503 7342","http://canmore.org.uk/site/47991",
"49481","NT08SE 18","Mid Mill","Grain Mill (Period Unassigned), Textile Mill (Period Unassigned)","306428","684863","FIFE","FIFE","DUNFERMLINE","NT 06428 84863","http://canmore.org.uk/site/49481",
"51029","NT19NE 111","Blair Mill, Corn Mill","Grain Mill (19th Century)","315287","696187","FIFE","FIFE","BALLINGRY","NT 15287 96187","http://canmore.org.uk/site/51029",
"51451","NT24SE 16","Peebles","Grain Mill (Period Unassigned)","325180","640590","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","PEEBLES","NT 2518 4059","http://canmore.org.uk/site/51451",
"54867","NT47NE 10","Ballencrieff","Grain Mill (Late 16th Century)","348610","678090","EAST LOTHIAN","EAST LOTHIAN","ABERLADY","NT 4861 7809","http://canmore.org.uk/site/54867",
"55934","NT54SE 36","Bridgehaugh Mill","Grain Mill (Period Unassigned), Threshing Mill (Post Medieval)","355755","643340","SCOTTISH BORDERS, THE","BERWICKSHIRE","LEGERWOOD","NT 55755 43340","http://canmore.org.uk/site/55934",
"56139","NT56NW 35","Gifford, Station Road, Old Mill","Grain Mill (Period Unassigned), Grain Mill (Period Unassigned)","353232","668214","EAST LOTHIAN","EAST LOTHIAN","YESTER","NT 53232 68214","http://canmore.org.uk/site/56139",
"56489","NT57SE 9","Papple Bridge","Grain Mill (Period Unassigned), Saw Mill (Period Unassigned), Windmill (Period Unassigned)","359160","672050","EAST LOTHIAN","EAST LOTHIAN","WHITTINGEHAME","NT 5916 7205","http://canmore.org.uk/site/56489",
"57566","NT67NE 101","Brands Mill","Cart Shed (Post Medieval), Grain Mill (Post Medieval)","369359","677014","EAST LOTHIAN","EAST LOTHIAN","DUNBAR","NT 69359 77014","http://canmore.org.uk/site/57566",
"57780","NT67NW 9","Belton","Grain Mill (Medieval)","364650","677600","EAST LOTHIAN","EAST LOTHIAN","DUNBAR","NT 6465 7760","http://canmore.org.uk/site/57780",
"61646","NX16SE 61","Auchmantle Burn","Grain Mill (Post Medieval)","216484","562662","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","INCH","NX 16484 62662","http://canmore.org.uk/site/61646",
"62811","NX34SE 65","Monreith Old Mill","Grain Mill (Period Unassigned)","236000","540000","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","GLASSERTON","NX 36 40","http://canmore.org.uk/site/62811",
"63304","NX45NE 10","Creetown, Mill Street, The Old Mill","Grain Mill (Period Unassigned)","247449","558585","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKMABRECK","NX 47449 58585","http://canmore.org.uk/site/63304",
"63697","NX55SE 2","Mill Of Girthon","Grain Mill (Period Unassigned)","259930","552730","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","GIRTHON","NX 5993 5273","http://canmore.org.uk/site/63697",
"64524","NX75SE 15","Auchencairn","Grain Mill (Period Unassigned), Mill (Period Unassigned)","279880","551460","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","RERRICK","NX 7988 5146","http://canmore.org.uk/site/64524",
"64597","NX76NW 18","Parton Corn Mill","Grain Mill (Period Unassigned)","271813","569048","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","PARTON","NX 71813 69048","http://canmore.org.uk/site/64597",
"64601","NX76NW 21","Balgerran","Farmstead (Period Unassigned), Farmstead (Period Unassigned), Grain Mill (Period Unassigned)","274952","568531","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","CROSSMICHAEL","NX 74952 68531","http://canmore.org.uk/site/64601",
"64603","NX76NW 23","Crossmichael Mill","Grain Mill (Period Unassigned)","273961","567563","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","CROSSMICHAEL","NX 73961 67563","http://canmore.org.uk/site/64603",
"64707","NX77NE 7","Crogo Mill","Grain Mill (Period Unassigned), Lade (Period Unassigned)","275840","577990","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","PARTON","NX 7584 7799","http://canmore.org.uk/site/64707",
"65506","NX97NE 104","Dumfries, Mill Road, Dumfries Mill","Grain Mill (18th Century)","297008","575878","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","TROQUEER (DUMFRIES-SHIRE)","NX 97008 75878","http://canmore.org.uk/site/65506",
"68727","NO56NW 615","Craigendowie","Grain Mill (Post Medieval), Kiln (Post Medieval)(Possible)","352030","769350","ANGUS","ANGUS","LETHNOT AND NAVAR","NO 5203 6935","http://canmore.org.uk/site/68727",
"69555","ND24NW 12","Munsary Mill","Grain Mill (Period Unassigned)","321170","945100","HIGHLAND","CAITHNESS","WATTEN","ND 2117 4510","http://canmore.org.uk/site/69555",
