Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Tue, 07 May 2024 18:11:25 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"37000","NO88SE 1112","Dunnottar Castle, St Ninian's Chapel","Burial Ground (Period Unassigned), Chapel (Period Unassigned)","388156","783863","ABERDEENSHIRE","KINCARDINESHIRE","DUNNOTTAR","NO 88156 83863","http://canmore.org.uk/site/37000",
"229829","NO88SE 1111","Dunnottar Castle, Approach Tunnels","Tunnel (Period Unassigned)","388075","783873","ABERDEENSHIRE","KINCARDINESHIRE","DUNNOTTAR","NO 88075 83873","http://canmore.org.uk/site/229829",
"229783","NO88SE 111","Dunnottar Castle, Benholm's Lodgings","Building (16th Century)","388028","783884","ABERDEENSHIRE","KINCARDINESHIRE","DUNNOTTAR","NO 88028 83884","http://canmore.org.uk/site/229783",
"229785","NO88SE 112","Dunnottar Castle, Smithy","Smithy (Period Unassigned)","388065","783843","ABERDEENSHIRE","KINCARDINESHIRE","DUNNOTTAR","NO 88065 83843","http://canmore.org.uk/site/229785",
"229788","NO88SE 113","Dunnottar Castle, Keep","Keep (15th Century), Tower (Period Unassigned)","388047","783857","ABERDEENSHIRE","KINCARDINESHIRE","DUNNOTTAR","NO 88047 83857","http://canmore.org.uk/site/229788",
"229792","NO88SE 114","Dunnottar Castle, East Guardhouse","Guardhouse (16th Century)","388163","783817","ABERDEENSHIRE","KINCARDINESHIRE","DUNNOTTAR","NO 88163 83817","http://canmore.org.uk/site/229792",
"229793","NO88SE 115","Dunnottar Castle, Priest's House","Presbytery (Post Medieval)","388088","783849","ABERDEENSHIRE","KINCARDINESHIRE","DUNNOTTAR","NO 88088 83849","http://canmore.org.uk/site/229793",
"229795","NO88SE 116","Dunnottar Castle, Stables","Stable (Period Unassigned)","388077","783825","ABERDEENSHIRE","KINCARDINESHIRE","DUNNOTTAR","NO 88077 83825","http://canmore.org.uk/site/229795",
"229796","NO88SE 117","Dunnottar Castle, Quadrangle","Castle (Medieval)","388169","783880","ABERDEENSHIRE","KINCARDINESHIRE","DUNNOTTAR","NO 88169 83880","http://canmore.org.uk/site/229796",
"229798","NO88SE 118","Dunnottar Castle, Well","Well (Period Unassigned)","388152","783883","ABERDEENSHIRE","KINCARDINESHIRE","DUNNOTTAR","NO 88152 83883","http://canmore.org.uk/site/229798",
"229799","NO88SE 119","Dunnottar Castle, Entrance Gateway And Guardrooms","Gateway (Period Unassigned)","388038","783883","ABERDEENSHIRE","KINCARDINESHIRE","DUNNOTTAR","NO 88038 83883","http://canmore.org.uk/site/229799",
"229800","NO88SE 1110","Dunnottar Castle, Graveyard Walls","Wall (Period Unassigned)","388120","783855","ABERDEENSHIRE","KINCARDINESHIRE","DUNNOTTAR","NO 88120 83855","http://canmore.org.uk/site/229800",
"36992","NO88SE 110","Dunnottar Castle","Castle (Medieval)","388128","783842","ABERDEENSHIRE","KINCARDINESHIRE","DUNNOTTAR","NO 88128 83842","http://canmore.org.uk/site/36992",
"257959","NO88SE 8009","John And Isabella: Dunnottar Castle, North Sea","Brig (19th Century)","388100","783800","ABERDEENSHIRE","NOT APPLICABLE","MARITIME - ABERDEENSHIRE","NO 881 838","http://canmore.org.uk/site/257959",
"279050","NO88SE 1113","Dunnottar Castle","No Class (Event)","388120","783840","ABERDEENSHIRE","KINCARDINESHIRE","DUNNOTTAR","NO 8812 8384","http://canmore.org.uk/site/279050",
"283191","NO88SE 8014","Diligence: North Sea","Sloop (19th Century)","388000","784000","ABERDEENSHIRE","NOT APPLICABLE","MARITIME - ABERDEENSHIRE","NO 88 84","http://canmore.org.uk/site/283191",
