Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Mon, 06 May 2024 02:51:53 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"46612","NS84SE 48","Lanark, 4 Broomgate","House (18th Century), Pend (18th Century)","288121","643691","SOUTH LANARKSHIRE","LANARKSHIRE","LANARK","NS 88121 43691","http://canmore.org.uk/site/46612",
"52391","NT27SE 358","Edinburgh, Holyrood Palace, Holyrood Abbey, Abbey Pend","Gateway (16th Century), Pend (16th Century)","326811","673925","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26811 73925","http://canmore.org.uk/site/52391",
"106169","NH55NE 99","Dingwall, High Street, Mcgregor's Close Pend","Pend (18th Century)","255050","858751","HIGHLAND","ROSS AND CROMARTY","DINGWALL","NH 55050 58751","http://canmore.org.uk/site/106169",
"118846","NT27SE 1582","Edinburgh, Nicolson Street, Gibb's Entry","Pend (20th Century)","326204.869","673043.0933","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26204 73043","http://canmore.org.uk/site/118846",
"146783","NX44SW 59","Whithorn, 57 George Street, Pend House And Whithorn Priory Gateway","Gateway (18th Century), House (18th Century), Pend (18th Century)","244540","540235","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","WHITHORN","NX 44540 40235","http://canmore.org.uk/site/146783",
"193841","NJ26SW 221","Elgin, Cooperie Fraser's Close","Pend (19th Century)","321415","862767","MORAY","MORAYSHIRE","ELGIN","NJ 21415 62767","http://canmore.org.uk/site/193841",
"263760","NS79SE 843","Stirling, Baker Street, Sma' Vennel","Pend (19th Century)","279536","693432","STIRLING","STIRLINGSHIRE","STIRLING","NS 79536 93432","http://canmore.org.uk/site/263760",
"132704","NO50SW 2902","St Monance, The Gribbs, James N Miller And Sons Boat Yard","Boat Yard (Post Medieval), Pend (Post Medieval), Storehouse (Post Medieval)","352650","701650","FIFE","FIFE","ST MONANCE","NO 5265 0165","http://canmore.org.uk/site/132704",
"216699","NX44SW 95","Whithorn, 53 George Street, Whithorn Priory Gateway","Gateway (18th Century), House (18th Century), Pend (18th Century)","244548","540251","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","WHITHORN","NX 44548 40251","http://canmore.org.uk/site/216699",
"258598","NT96SW 412","Ayton, High Street, The Archway","Pend (Period Unknown)","392331","661056","SCOTTISH BORDERS, THE","BERWICKSHIRE","AYTON","NT 92331 61056","http://canmore.org.uk/site/258598",
