Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Sun, 05 May 2024 22:12:28 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"12197","NH30NE 13","Abertarff","Motte (Medieval)","238000","808000","HIGHLAND","INVERNESS-SHIRE","BOLESKINE AND ABERTARFF","NH 38 08","http://canmore.org.uk/site/12197",
"12402","NH44SW 5","Erchless Castle, Burial Ground","Burial Ground (Post Medieval), Motte (Medieval)","241052","841085","HIGHLAND","INVERNESS-SHIRE","KILTARLITY AND CONVINTH","NH 41052 41085","http://canmore.org.uk/site/12402",
"12662","NH54NE 50","Redcastle","Castle (Medieval), Motte (Medieval)(Possible), Tower House (Medieval)","258386","849508","HIGHLAND","ROSS AND CROMARTY","KILLEARNAN","NH 58386 49508","http://canmore.org.uk/site/12662",
"13010","NH59NE 28","Inveran","Motte (Medieval)(Possible)","257000","897400","HIGHLAND","SUTHERLAND","CREICH (SUTHERLAND)","NH 570 974","http://canmore.org.uk/site/13010",
"15397","NH91NW 4","Tom Pitlac","Motte (Medieval)(Possible)","294715","819635","HIGHLAND","INVERNESS-SHIRE","DUTHIL AND ROTHIEMURCHUS","NH 94715 19635","http://canmore.org.uk/site/15397",
"15530","NH95NE 40","Darnaway Castle","Banqueting Hall (15th Century), Country House (19th Century), Motte (Medieval)(Possible)","299441","855064","MORAY","MORAYSHIRE","DYKE AND MOY","NH 99441 55064","http://canmore.org.uk/site/15530",
"15729","NJ03SE 1","Grant's Fort","Motte (Medieval)","305340","831590","HIGHLAND","MORAYSHIRE","CROMDALE, INVERALLAN AND ADVIE","NJ 0534 3159","http://canmore.org.uk/site/15729",
"16762","NJ31SE 1","Doune Of Invernochty","Building (Period Unassigned), Castle (12th Century), Church (Period Unassigned), Kiln (Period Unassigned), Motte (12th Century), Observation Post (20th Century)","335151","812957","ABERDEENSHIRE","ABERDEENSHIRE","STRATHDON","NJ 35151 12957","http://canmore.org.uk/site/16762",
"17347","NJ45SE 3","Davoch Of Grange, Lady Hill, St Ninian's Church","Castle (Medieval), Church (Period Unassigned), Grange (Medieval), Motte (Medieval)(Possible), War Memorial (20th Century)","348052","851541","MORAY","BANFFSHIRE","GRANGE","NJ 48052 51541","http://canmore.org.uk/site/17347",
"17497","NJ50SE 2","Lumphanan","House (15th Century), Motte (Medieval)","357600","803690","ABERDEENSHIRE","ABERDEENSHIRE","LUMPHANAN","NJ 5760 0369","http://canmore.org.uk/site/17497",
"17500","NJ50SE 4","The Houff","Burial Ground (Period Unassigned), Crannog (Period Unassigned)(Possible), Fort (Period Unassigned)(Possible), Motte (Medieval)(Possible)","355020","802970","ABERDEENSHIRE","ABERDEENSHIRE","LUMPHANAN","NJ 5502 0297","http://canmore.org.uk/site/17500",
"18524","NJ70NW 10","Midmar","Motte (Medieval)","370083","805960","ABERDEENSHIRE","ABERDEENSHIRE","MIDMAR","NJ 70083 05960","http://canmore.org.uk/site/18524",
"19944","NJ86NW 3","The Law, Crovie","Human Remains (Period Unassigned), Motte (Medieval)(Possible)","381040","866180","ABERDEENSHIRE","BANFFSHIRE","GAMRIE","NJ 8104 6618","http://canmore.org.uk/site/19944",
"20076","NJ90NW 170","Aberdeen, Mount Street,'the Mount'","Motte (Medieval)","393300","806600","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 933 066","http://canmore.org.uk/site/20076",
"22752","NM80NW 3","Staing Mhor","Motte (Medieval)(Possible)","181400","708100","ARGYLL AND BUTE","ARGYLL","CRAIGNISH","NM 814 081","http://canmore.org.uk/site/22752",
"23520","NN03SW 4","Dun Mor, Bonawe","Motte (Medieval)(Possible)","201288","732550","ARGYLL AND BUTE","ARGYLL","ARDCHATTAN AND MUCKAIRN (ARGYLL AND BUTE)","NN 01288 32550","http://canmore.org.uk/site/23520",
"23794","NN28SE 2","Old House Of Keppoch","Castle (Medieval), Motte (Medieval)","227050","780770","HIGHLAND","INVERNESS-SHIRE","KILMONIVAIG","NN 2705 8077","http://canmore.org.uk/site/23794",
"24233","NN54NE 2","Kerrowmore","Motte (Medieval), Township (Period Unassigned)","258890","746690","PERTH AND KINROSS","PERTHSHIRE","FORTINGALL","NN 5889 4669","http://canmore.org.uk/site/24233",
"24331","NN60NW 11","Tom Na Chisaig","Motte (Medieval)","262659","707895","STIRLING","PERTHSHIRE","CALLANDER","NN 62659 07895","http://canmore.org.uk/site/24331",
"24405","NN60SW 4","Keir, Mid Borland","Motte (Medieval)(Possible)","264500","700360","STIRLING","PERTHSHIRE","PORT OF MENTEITH","NN 6450 0036","http://canmore.org.uk/site/24405",
"24516","NN64NE 1","Carnbane Castle","Castle (Medieval), Motte (Medieval)(Possible), Tower House (Medieval)","267710","747887","PERTH AND KINROSS","PERTHSHIRE","FORTINGALL","NN 67710 47887","http://canmore.org.uk/site/24516",
"25713","NN85SE 33","Edradynate Castle","Building(S) (Period Unassigned), Motte (Medieval)(Possible)","288080","752150","PERTH AND KINROSS","PERTHSHIRE","WEEM","NN 8808 5215","http://canmore.org.uk/site/25713",
"25807","NN86NW 1","Tom An Tigh Mhoir, Struan","Motte (Medieval)","280730","765360","PERTH AND KINROSS","PERTHSHIRE","BLAIR ATHOLL","NN 8073 6536","http://canmore.org.uk/site/25807",
"25906","NN90NW 12","Gleneagles Castle","Motte (Medieval)(Possible), Tower House (Medieval)","292888","709248","PERTH AND KINROSS","PERTHSHIRE","BLACKFORD","NN 92888 09248","http://canmore.org.uk/site/25906",
"25949","NN90SW 1","Glen Devon","Cist (Period Unknown)(Possible), Motte (Medieval)(Possible)","290407","704675","PERTH AND KINROSS","PERTHSHIRE","BLACKFORD","NN 90407 04675","http://canmore.org.uk/site/25949",
"28558","NO13NE 87","Meikleour","Dovecot (Period Unknown), Motte (Medieval)","315360","738690","PERTH AND KINROSS","PERTHSHIRE","CARGILL","NO 1536 3869","http://canmore.org.uk/site/28558",
"28727","NO14NE 3","Blairgowrie, Mote Hill","Motte (Medieval)","317850","745440","PERTH AND KINROSS","PERTHSHIRE","BLAIRGOWRIE","NO 1785 4544","http://canmore.org.uk/site/28727",
"29986","NO20SE 45","Coull","Motte (Medieval)(Possible)","327930","702910","FIFE","FIFE","MARKINCH","NO 2793 0291","http://canmore.org.uk/site/29986",
"30020","NO21NE 11","Inchrye","Motte (Medieval)","326960","716550","FIFE","FIFE","ABDIE","NO 2696 1655","http://canmore.org.uk/site/30020",
"30437","NO22NW 25","Barton Hill","Motte (Medieval), Unidentified Pottery (Roman)","324370","728640","PERTH AND KINROSS","PERTHSHIRE","KINNAIRD","NO 2437 2864","http://canmore.org.uk/site/30437",
"34657","NO54NE 6","Gallows Law","Cist (Period Unknown), Motte (Medieval)(Possible)","357317","749216","ANGUS","ANGUS","KIRKDEN","NO 57317 49216","http://canmore.org.uk/site/34657",
"35305","NO59NW 50","Aboyne Castle","Castle (17th Century), Country House (Period Unassigned), Hospital (First World War), Motte (Medieval)","352636","799558","ABERDEENSHIRE","ABERDEENSHIRE","ABOYNE AND GLENTANAR","NO 52636 99558","http://canmore.org.uk/site/35305",
"39967","NR98SW 1","Cnoc Mhic Eoghainn","Burial Enclosure(S) (19th Century), Motte (Medieval)","192200","683260","ARGYLL AND BUTE","ARGYLL","KILFINAN","NR 9220 8326","http://canmore.org.uk/site/39967",
"40503","NS08NW 1","Achanelid","Motte (Medieval)(Possible)","200600","687880","ARGYLL AND BUTE","ARGYLL","KILMODAN","NS 0060 8788","http://canmore.org.uk/site/40503",
"40508","NS08NW 2","Achanelid","Motte (Medieval)","200610","687350","ARGYLL AND BUTE","ARGYLL","KILMODAN","NS 0061 8735","http://canmore.org.uk/site/40508",
"41987","NS33SE 7","Helenton","Motte (Medieval)","239318","631123","SOUTH AYRSHIRE","AYRSHIRE","SYMINGTON (KYLE AND CARRICK)","NS 39318 31123","http://canmore.org.uk/site/41987",
"41988","NS33SE 8","Law Hill, Symington","Motte (Medieval)","238200","631600","SOUTH AYRSHIRE","AYRSHIRE","SYMINGTON (KYLE AND CARRICK)","NS 382 316","http://canmore.org.uk/site/41988",
"42233","NS36NE 18","Bridge Of Weir, Castle Hill","Motte (Medieval), Unidentified Pottery (Roman)","238440","665060","RENFREWSHIRE","RENFREWSHIRE","KILBARCHAN","NS 38440 65060","http://canmore.org.uk/site/42233",
"42244","NS36NE 28","Law Hill, Bridge Of Weir","Fort (Prehistoric)(Possible), Motte (Medieval)(Possible), Prospect Mound (Post Medieval)(Possible)","238500","666590","RENFREWSHIRE","RENFREWSHIRE","HOUSTON","NS 3850 6659","http://canmore.org.uk/site/42244",
"43066","NS46NE 14","Knock, Kemp Knowe","Motte (Medieval)(Possible)","249430","666100","RENFREWSHIRE","RENFREWSHIRE","RENFREW (RENFREW)","NS 4943 6610","http://canmore.org.uk/site/43066",
"43919","NS55SE 18","Eaglesham, Moat Hill","Motte (Medieval)(Possible)","257105","651908","EAST RENFREWSHIRE","RENFREWSHIRE","EAGLESHAM","NS 57105 51908","http://canmore.org.uk/site/43919",
"44078","NS56NE 18","Glasgow, Govan, Doomster Hill","Motte (Medieval)(Possible)","255500","665800","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 555 658","http://canmore.org.uk/site/44078",
"44858","NS65NE 1","Drumsargad Castle","Castle (Medieval), Motte (Medieval)(Possible)","266600","659730","SOUTH LANARKSHIRE","LANARKSHIRE","CAMBUSLANG (CITY OF GLASGOW)","NS 6660 5973","http://canmore.org.uk/site/44858",
"44980","NS65SW 5","The Tor, Torrance","Motte (Medieval)","264950","652630","SOUTH LANARKSHIRE","LANARKSHIRE","EAST KILBRIDE (SOUTH LANARKSHIRE)","NS 6495 5263","http://canmore.org.uk/site/44980",
"45166","NS67NE 2","Kings Hill, Antermony Loch","Motte (Medieval)(Possible), Mound(S) (Period Unknown)","266577","676533","EAST DUNBARTONSHIRE","STIRLINGSHIRE","CAMPSIE","NS 66577 76533","http://canmore.org.uk/site/45166",
"45184","NS67NW 19","Castlehill, Baldernock","Motte (Medieval)(Possible)","260000","675100","EAST DUNBARTONSHIRE","STIRLINGSHIRE","BALDERNOCK (STRATHKELVIN)","NS 600 751","http://canmore.org.uk/site/45184",
"45279","NS67SW 6","Cadder","Motte (Medieval)","261371","672444","EAST DUNBARTONSHIRE","LANARKSHIRE","CADDER (STRATHKELVIN-DU)","NS 61371 72444","http://canmore.org.uk/site/45279",
"46063","NS79NW 18","Blair Drummond, Motte","Motte (Medieval), Obelisk (Modern)","272486","698673","STIRLING","PERTHSHIRE","KINCARDINE (STIRLING)","NS 72486 98673","http://canmore.org.uk/site/46063",
"46757","NS87NE 2","Falkirk, 'maiden Castle'","Motte (Medieval)(Possible)","286250","679820","FALKIRK","STIRLINGSHIRE","FALKIRK","NS 8625 7982","http://canmore.org.uk/site/46757",
"49352","NT08NE 30","Dunfermline, Perdieus Mount","Motte (Medieval)(Possible)","309060","686690","FIFE","FIFE","DUNFERMLINE","NT 0906 8669","http://canmore.org.uk/site/49352",
"49626","NT09NE 17","Cleish Castle","Motte (Medieval)","308200","697900","PERTH AND KINROSS","KINROSS-SHIRE","CLEISH","NT 082 979","http://canmore.org.uk/site/49626",
"53049","NT31SW 5","Phenzhopehaugh","Motte (Medieval)","331780","612770","SCOTTISH BORDERS, THE","SELKIRKSHIRE","ETTRICK","NT 3178 1277","http://canmore.org.uk/site/53049",
"54204","NT42NE 1","Howden, Motte","Motte (Medieval)","345840","626860","SCOTTISH BORDERS, THE","SELKIRKSHIRE","SELKIRK","NT 4584 2686","http://canmore.org.uk/site/54204",
"12669","NH54NW 11","Forest Hill","Motte (Medieval)(Possible), Natural Feature (Period Unknown)","252500","849800","HIGHLAND","ROSS AND CROMARTY","URRAY (ROSS AND CROMARTY)","NH 5250 4980","http://canmore.org.uk/site/12669",
"12678","NH54NW 2","Lovat Castle","Castle (Medieval), Chapel (Medieval), Motte (Medieval)(Possible)","253930","846060","HIGHLAND","INVERNESS-SHIRE","KIRKHILL","NH 5393 4606","http://canmore.org.uk/site/12678",
"12749","NH54SW 7","Tom Na Croiseige","Moot Hill (Period Unknown), Motte (Medieval)(Possible)","251267","841345","HIGHLAND","INVERNESS-SHIRE","KILTARLITY AND CONVINTH","NH 51267 41345","http://canmore.org.uk/site/12749",
"12774","NH55NE 40","Dingwall, Castle Street, Dingwall Castle","Castle (Medieval), Motte (Medieval)(Possible)","255318","858999","HIGHLAND","ROSS AND CROMARTY","DINGWALL","NH 55318 58999","http://canmore.org.uk/site/12774",
"13001","NH59NE 2","Invershin Castle","Motte (Medieval)","257270","896360","HIGHLAND","SUTHERLAND","CREICH (SUTHERLAND)","NH 5727 9636","http://canmore.org.uk/site/13001",
"13511","NH64SE 29","Holm House","Motte (Medieval)","265353","842004","HIGHLAND","INVERNESS-SHIRE","INVERNESS AND BONA","NH 65353 42004","http://canmore.org.uk/site/13511",
"13549","NH64SW 2","Torvean","Fort (Prehistoric) - (Medieval), Motte (Medieval)(Possible)","264378","843154","HIGHLAND","INVERNESS-SHIRE","INVERNESS AND BONA","NH 64378 43154","http://canmore.org.uk/site/13549",
"13682","NH66NW 6","Cnoc A' Chaisteil","Motte (Medieval)","264996","869096","HIGHLAND","ROSS AND CROMARTY","ALNESS","NH 64996 69096","http://canmore.org.uk/site/13682",
"14190","NH74NE 7","Cantraydoune","Motte (Medieval)","278890","846090","HIGHLAND","NAIRN","CROY AND DALCROSS (NAIRN)","NH 7889 4609","http://canmore.org.uk/site/14190",
"14218","NH74NW 3","Old Petty","Motte (Medieval)","273826","849866","HIGHLAND","INVERNESS-SHIRE","PETTY","NH 73826 49866","http://canmore.org.uk/site/14218",
"14307","NH74SW 4","Daviot Castle","Castle (Medieval), Motte (Medieval)(Possible), Polished Axehead (Stone)","272912","840692","HIGHLAND","INVERNESS-SHIRE","DAVIOT AND DUNLICHITY","NH 72912 40692","http://canmore.org.uk/site/14307",
"14326","NH75NW 10","Court Hill, Rosemarkie","Moot Hill (Medieval)(Possible), Motte (Medieval)(Possible)","273560","857620","HIGHLAND","ROSS AND CROMARTY","ROSEMARKIE","NH 7356 5762","http://canmore.org.uk/site/14326",
"14439","NH76NE 20","Cromarty Castle","Motte (Medieval), Tower House (Medieval)","279240","867110","HIGHLAND","ROSS AND CROMARTY","CROMARTY","NH 7924 6711","http://canmore.org.uk/site/14439",
"14848","NH79SE 3","Proncy Castle","Castle (Medieval), Motte (Medieval)","277120","892580","HIGHLAND","SUTHERLAND","DORNOCH","NH 7712 9258","http://canmore.org.uk/site/14848",
"15095","NH85NE 10","Nairn, Constabulary Gardens","Castle (Medieval)(Possible), Motte (Medieval)(Possible)","288520","856580","HIGHLAND","NAIRN","NAIRN","NH 8852 5658","http://canmore.org.uk/site/15095",
"15235","NH86NW 1","Dunskeath Castle","Castle (Medieval), Motte (Medieval)","280707","868969","HIGHLAND","ROSS AND CROMARTY","NIGG (ROSS AND CROMARTY)","NH 80707 68969","http://canmore.org.uk/site/15235",
"15538","NH95NW 11","Auldearn, Dooket Hill","Motte (Medieval)","291720","855620","HIGHLAND","NAIRN","AULDEARN","NH 9172 5562","http://canmore.org.uk/site/15538",
"15602","NH95SW 8","Hillend, Motte","Motte (Medieval)(Possible)","293301","854777","HIGHLAND","NAIRN","AULDEARN","NH 93301 54777","http://canmore.org.uk/site/15602",
"15794","NJ05NW 18","Forres Castle","Castle (Medieval), Motte (Medieval)(Possible)","303410","858730","MORAY","MORAYSHIRE","FORRES","NJ 0341 5873","http://canmore.org.uk/site/15794",
"15878","NJ06SE 10","Kilnflat","Church (Period Unassigned)(Possible), Meeting Place (Medieval), Motte (Medieval)(Possible)","309630","860310","MORAY","MORAYSHIRE","ALVES","NJ 0963 6031","http://canmore.org.uk/site/15878",
"16105","NJ15SW 3","Torchastle","Motte (Medieval)","312970","852630","MORAY","MORAYSHIRE","DALLAS","NJ 1297 5263","http://canmore.org.uk/site/16105",
"16140","NJ16NE 4","Duffus Castle","Bailey (Medieval), Castle (Medieval), Motte (Medieval)","318920","867250","MORAY","MORAYSHIRE","DUFFUS","NJ 1892 6725","http://canmore.org.uk/site/16140",
"16343","NJ24NE 4","Rothes Castle","Castle (Medieval), Motte (Medieval)(Possible)","327670","848980","MORAY","MORAYSHIRE","ROTHES","NJ 2767 4898","http://canmore.org.uk/site/16343",
"16451","NJ26NE 2","Knight's Hillock","Motte (Medieval)(Possible)","328270","865130","MORAY","MORAYSHIRE","URQUHART","NJ 2827 6513","http://canmore.org.uk/site/16451",
"16566","NJ26SE 5","Castle Hill","Earthwork (Period Unassigned), Motte (Medieval)(Possible)","327360","863400","MORAY","MORAYSHIRE","URQUHART","NJ 2736 6340","http://canmore.org.uk/site/16566",
"16686","NJ26SW 70","Elgin, Lady Hill","Castle (Medieval), Motte (Medieval)(Possible)","321180","862810","MORAY","MORAYSHIRE","ELGIN","NJ 2118 6281","http://canmore.org.uk/site/16686",
"17086","NJ41NE 16","Castle Hillock","Motte (Medieval)(Possible), Souterrain (Prehistoric), Coin(S) (Medieval)","347090","816910","ABERDEENSHIRE","ABERDEENSHIRE","KILDRUMMY","NJ 4709 1691","http://canmore.org.uk/site/17086",
"17246","NJ42SE 4","Mote Hill","Motte (Medieval)","347790","824490","ABERDEENSHIRE","ABERDEENSHIRE","AUCHINDOIR AND KEARN","NJ 4779 2449","http://canmore.org.uk/site/17246",
"17421","NJ46SE 2","Davie's Castle","Fort (Period Unassigned), Motte (Medieval)(Possible)","349850","864360","MORAY","BANFFSHIRE","RATHVEN","NJ 4985 6436","http://canmore.org.uk/site/17421",
"17943","NJ56NW 10","Cullen, Castle Hill","Motte (Medieval)","350870","867020","MORAY","BANFFSHIRE","CULLEN","NJ 5087 6702","http://canmore.org.uk/site/17943",
"17986","NJ56SW 18","Ha' Hillock","Motte (Medieval)","350950","862770","MORAY","BANFFSHIRE","DESKFORD","NJ 5095 6277","http://canmore.org.uk/site/17986",
"18066","NJ61SE 40","Cluny Castle","Chapel (Period Unassigned), Country House (Period Unassigned), Motte (Medieval)(Possible), Tower House (Medieval)","368900","812743","ABERDEENSHIRE","ABERDEENSHIRE","CLUNY","NJ 68900 12743","http://canmore.org.uk/site/18066",
"18192","NJ62SW 11","Castle Hillock, Auchleven","Motte (Medieval)(Possible)","362290","824230","ABERDEENSHIRE","ABERDEENSHIRE","PREMNAY","NJ 6229 2423","http://canmore.org.uk/site/18192",
"18388","NJ65NE 6","Ha' Hillock","Human Remains (Period Unassigned), Motte (Medieval), Quern(S)","368950","858370","ABERDEENSHIRE","BANFFSHIRE","ALVAH","NJ 6895 5837","http://canmore.org.uk/site/18388",
"18425","NJ65SW 2","Castlehill Farm","Motte (Medieval)","364430","851330","ABERDEENSHIRE","BANFFSHIRE","MARNOCH","NJ 6443 5133","http://canmore.org.uk/site/18425",
"18455","NJ66SE 230","Banff, Castle Street, Banff Castle And Old Castle","Castle (Medieval), House (Medieval), Motte (Medieval)","368936","864201","ABERDEENSHIRE","BANFFSHIRE","BANFF","NJ 68936 64201","http://canmore.org.uk/site/18455",
"18469","NJ66SE 36","Mount Carmel","Motte (Medieval)","367860","862600","ABERDEENSHIRE","BANFFSHIRE","BANFF","NJ 6786 6260","http://canmore.org.uk/site/18469",
"18544","NJ70SE 1","Tillyorn","Motte (Medieval)(Possible)","375430","802480","ABERDEENSHIRE","ABERDEENSHIRE","ECHT","NJ 7543 0248","http://canmore.org.uk/site/18544",
"18589","NJ71NE 320","Kintore, Castle Hill","Motte (Medieval), Cinerary Urn(S)","379390","816340","ABERDEENSHIRE","ABERDEENSHIRE","KINTORE","NJ 7939 1634","http://canmore.org.uk/site/18589",
"19152","NJ74NW 16","Turriff Castle","Castle (Medieval), Motte (Medieval)(Possible)","372150","849960","ABERDEENSHIRE","ABERDEENSHIRE","TURRIFF","NJ 7215 4996","http://canmore.org.uk/site/19152",
"19217","NJ74SW 3","'moathead'","Motte (Medieval)","371470","841670","ABERDEENSHIRE","ABERDEENSHIRE","AUCHTERLESS","NJ 7147 4167","http://canmore.org.uk/site/19217",
"19283","NJ76SE 3","Law Of Melrose","Cairn (Period Unassigned), Motte (Medieval)(Possible)","375660","864260","ABERDEENSHIRE","BANFFSHIRE","GAMRIE","NJ 7566 6426","http://canmore.org.uk/site/19283",
"19285","NJ76SE 5","Castle Of Findon","Castle (Medieval), Fort (Period Unassigned), Motte (Medieval)(Possible)","379430","864240","ABERDEENSHIRE","BANFFSHIRE","GAMRIE","NJ 7943 6424","http://canmore.org.uk/site/19285",
"19287","NJ76SE 7","'wallace's Castle', Minnonie","Castle (Medieval), Motte (Medieval)(Possible)","377360","860550","ABERDEENSHIRE","BANFFSHIRE","GAMRIE","NJ 7736 6055","http://canmore.org.uk/site/19287",
"19378","NJ80SE 17","Camp Hill","Earthwork (Period Unassigned), Motte (Medieval)(Possible)","385400","800840","ABERDEEN, CITY OF","ABERDEENSHIRE","PETERCULTER","NJ 8540 0084","http://canmore.org.uk/site/19378",
"19989","NJ90NE 3","Aberdeen, Torry, Balnagask House, 'motte'","Garden Feature (Period Unassigned), Motte (Medieval)(Possible)","395743","805113","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 95743 05113","http://canmore.org.uk/site/19989",
"20130","NJ90NW 22","Aberdeen Castle","Castle (Medieval), Motte (Medieval)(Possible)","394600","806400","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 9460 0640","http://canmore.org.uk/site/20130",
"20276","NJ90SW 36","Aberdeen, Ruthrieston Road","Motte (Medieval)","392600","804100","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 926 041","http://canmore.org.uk/site/20276",
"20493","NJ93SE 3","Ellon, 'earl's Hill'","Motte (Medieval)(Possible)","395740","830420","ABERDEENSHIRE","ABERDEENSHIRE","ELLON","NJ 9574 3042","http://canmore.org.uk/site/20493",
"20878","NK03NE 21","Moot Hill, Mains Of Ardiffery","Motte (Medieval)(Possible), Mound (Period Unassigned)","406150","836760","ABERDEENSHIRE","ABERDEENSHIRE","CRUDEN","NK 0615 3676","http://canmore.org.uk/site/20878",
"21123","NK06SE 4","Castle Of Lonmay","Castle (Medieval), Motte (Medieval)(Possible)","406230","860800","ABERDEENSHIRE","ABERDEENSHIRE","LONMAY","NK 0623 6080","http://canmore.org.uk/site/21123",
"21142","NK06SW 30","Cairnbulg Castle","Motte (Medieval)(Possible), Tower House (Medieval)","401686","863964","ABERDEENSHIRE","ABERDEENSHIRE","RATHEN","NK 01686 63964","http://canmore.org.uk/site/21142",
"21259","NK14NW 8","Castle Hill, Inverugie","Motte (Medieval)","410220","848650","ABERDEENSHIRE","ABERDEENSHIRE","ST FERGUS","NK 1022 4865","http://canmore.org.uk/site/21259",
"23759","NN21SW 1","Achadunan","Motte (Medieval)","220060","713580","ARGYLL AND BUTE","ARGYLL","LOCHGOILHEAD AND KILMORICH","NN 2006 1358","http://canmore.org.uk/site/23759",
"24825","NN72SE 13","Coney Hill","Motte (Medieval)","277550","722380","PERTH AND KINROSS","PERTHSHIRE","MONZIEVAIRD AND STROWAN","NN 7755 2238","http://canmore.org.uk/site/24825",
"30496","NO22SW 2","Law Knowe","Motte (Medieval)","323150","722380","PERTH AND KINROSS","PERTHSHIRE","ERROL","NO 2315 2238","http://canmore.org.uk/site/30496",
"31395","NO30SW 9","Maiden Castle, Duniface Hill","Motte (Medieval)","334950","701520","FIFE","FIFE","MARKINCH","NO 3495 0152","http://canmore.org.uk/site/31395",
"32460","NO39NE 8","Craig Of The Knock","Motte (Medieval)(Possible), Tower (Period Unassigned)(Possible)","335220","795150","ABERDEENSHIRE","ABERDEENSHIRE","GLENMUICK, TULLICH AND GLENGAIRN","NO 3522 9515","http://canmore.org.uk/site/32460",
"33052","NO41SW 43","Morton Of Blebo","Motte (Medieval)","343100","714400","FIFE","FIFE","KEMBACK","NO 431 144","http://canmore.org.uk/site/33052",
"33231","NO42SE 5","Leuchars Castle","Motte (Medieval)","345448","721934","FIFE","FIFE","LEUCHARS","NO 45448 21934","http://canmore.org.uk/site/33231",
"33740","NO45NW 6","Castle Hill","Motte (Medieval)","344210","757150","ANGUS","ANGUS","TANNADICE","NO 4421 5715","http://canmore.org.uk/site/33740",
"33979","NO49NW 11","Loch Kinord","Building(S) (Period Unassigned), Motte (Medieval)","344420","799000","ABERDEENSHIRE","ABERDEENSHIRE","GLENMUICK, TULLICH AND GLENGAIRN","NO 4442 9900","http://canmore.org.uk/site/33979",
"34573","NO53SW 10","The Mound","Motte (Medieval)","353320","734700","ANGUS","ANGUS","BARRY","NO 5332 3470","http://canmore.org.uk/site/34573",
"34783","NO55NE 51","Brechin Castle","Motte (Medieval)(Possible)","359770","759900","ANGUS","ANGUS","BRECHIN","NO 5977 5990","http://canmore.org.uk/site/34783",
"36201","NO69SE 10","Castlehill Of Strachan","Motte (Medieval)","365740","792100","ABERDEENSHIRE","KINCARDINESHIRE","STRACHAN","NO 6574 9210","http://canmore.org.uk/site/36201",
"36394","NO77NE 20","Arbuthnott House","Country House (Period Unassigned), Motte (Medieval)(Possible), Tower House (Medieval)","379498","775071","ABERDEENSHIRE","KINCARDINESHIRE","ARBUTHNOTT","NO 79498 75071","http://canmore.org.uk/site/36394",
"36526","NO77SW 17","Erskine's Knap","Barrow (Late Neolithic) - (Early Bronze Age)(Possible), Motte (Medieval)(Possible)","373799","773455","ABERDEENSHIRE","KINCARDINESHIRE","LAURENCEKIRK","NO 73799 73455","http://canmore.org.uk/site/36526",
"36623","NO79NE 1","Castle Hill, Durris","Motte (Medieval)","377960","796800","ABERDEENSHIRE","KINCARDINESHIRE","DURRIS","NO 7796 9680","http://canmore.org.uk/site/36623",
"38559","NR64SE 13","South Beachmore","Motte (Medieval)(Possible)","168330","641440","ARGYLL AND BUTE","ARGYLL","KILLEAN AND KILCHENZIE","NR 6833 4144","http://canmore.org.uk/site/38559",
"38691","NR70NW 3","Macharioch Farm, Motte","Motte (Medieval)","172713","609417","ARGYLL AND BUTE","ARGYLL","SOUTHEND","NR 72713 09417","http://canmore.org.uk/site/38691",
"39658","NR92SE 3","Arran, Creagdhu","Fort (Prehistoric)(Possible), Motte (Medieval)(Possible)","199753","620813","NORTH AYRSHIRE","BUTESHIRE","KILMORY","NR 99753 20813","http://canmore.org.uk/site/39658",
"40740","NS17NE 2","Ardenslate, 'castle Crawford'","Building (Period Unassigned), Motte (Medieval)(Possible)","217960","678680","ARGYLL AND BUTE","ARGYLL","DUNOON AND KILMUN","NS 1796 7868","http://canmore.org.uk/site/40740",
"40794","NS19NW 1","An Cormer","Motte (Medieval)","210260","699970","ARGYLL AND BUTE","ARGYLL","STRACHUR","NS 1026 9997","http://canmore.org.uk/site/40794",
"40852","NS20NW 3","Shanter Knowe","Motte (Medieval)(Possible)","221894","607389","SOUTH AYRSHIRE","AYRSHIRE","KIRKOSWALD","NS 21894 07389","http://canmore.org.uk/site/40852",
"40866","NS20SE 16","Mote Knowe","Dun (Prehistoric)(Possible), Motte (Medieval)(Possible)","229793","600193","SOUTH AYRSHIRE","AYRSHIRE","DAILLY","NS 29793 00193","http://canmore.org.uk/site/40866",
"40915","NS20SW 4","Dowhill Mount","Dun (Prehistoric)(Possible), Human Remains (Period Unknown), Motte (12th Century)","220284","602948","SOUTH AYRSHIRE","AYRSHIRE","KIRKOSWALD","NS 20284 02948","http://canmore.org.uk/site/40915",
