Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Tue, 23 Apr 2024 07:07:43 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"333","HU24SE 12","Housa Water","Dun (Period Unassigned)","428840","1144230","SHETLAND ISLANDS","SHETLAND","SANDSTING","HU 2884 4423","http://canmore.org.uk/site/333",
"453","HU25SW 5","Burga Water","Dun (Period Unassigned)","423410","1153980","SHETLAND ISLANDS","SHETLAND","WALLS AND SANDNESS","HU 2341 5398","http://canmore.org.uk/site/453",
"851","HU38NW 2","Roer Water","Dun (Period Unassigned)(Possible)","433900","1185990","SHETLAND ISLANDS","SHETLAND","NORTHMAVINE","HU 3390 8599","http://canmore.org.uk/site/851",
"1002","HU43NW 9","Loch Of Brindister","Dun (Prehistoric)","443263","1137011","SHETLAND ISLANDS","SHETLAND","LERWICK","HU 43263 37011","http://canmore.org.uk/site/1002",
"3987","NB03SW 4","Lewis, Crowlista, Loch Baravat","Dun (Prehistoric)(Possible), Unidentified Pottery(S) (Medieval)(Possible)","103875","934875","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 03875 34875","http://canmore.org.uk/site/3987",
"3995","NB00SW 6","Taransay, Loch An Duin","Crannog (Prehistoric)(Possible), Dun (Prehistoric)","102162","901279","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NB 02162 01279","http://canmore.org.uk/site/3995",
"4025","NB03NE 9","Lewis, Valtos School, 'an Caisteal'","Dun (Prehistoric)(Possible)","108520","936410","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 0852 3641","http://canmore.org.uk/site/4025",
"4031","NB03SE 1","Lewis, Dun Borranish","Causeway (Prehistoric), Dun (Prehistoric)","105026","933234","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 05026 33234","http://canmore.org.uk/site/4031",
"4057","NB03SW 3","Lewis, Crowlista, Dun Baravat","Causeway (Prehistoric)(Possible), Dun (Prehistoric)(Possible), Unidentified Pottery(S) (Prehistoric)(Possible)","104010","934870","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 04010 34870","http://canmore.org.uk/site/4057",
"4090","NB13NE 3","Great Bernera, Kirkibost, 'dun Tidaborrach'","Dun (Period Unassigned)","118000","935000","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 18 35","http://canmore.org.uk/site/4090",
"4092","NB13NE 5","Lewis, Loch An Dunain","Causeway (Prehistoric), Crannog (Neolithic)(Possible), Dun (Prehistoric), Unidentified Pottery (Neolithic)","119756","939911","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 19756 39911","http://canmore.org.uk/site/4092",
"4114","NB13SE 4","Great Bernera, Kirkibost, Dun Tiddaborra","Dun (Prehistoric)","118290","933960","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 1829 3396","http://canmore.org.uk/site/4114",
"4124","NB14SE 4","Lewis, Borrowston","Dun (Prehistoric)(Possible)","119270","942170","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 1927 4217","http://canmore.org.uk/site/4124",
"4198","NB24NW 1","Lewis, Rudh' An Dunain","Dun (Period Unassigned)(Possible)","124900","948300","WESTERN ISLES","ROSS AND CROMARTY","BARVAS","NB 249 483","http://canmore.org.uk/site/4198",
"4227","NB32NE 1","Lewis, Dun Loch An Duna","Crannog (Neolithic)(Possible), Dun (Prehistoric), Unidentified Pottery (Neolithic)","139042","926147","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NB 39042 26147","http://canmore.org.uk/site/4227",
"4340","NB44SE 6","Lewis, Gress, Dun Ghrais","Dun (Period Unassigned)(Possible)","149000","941000","WESTERN ISLES","ROSS AND CROMARTY","STORNOWAY","NB 49 41","http://canmore.org.uk/site/4340",
"4342","NB44SE 8","Dun Beinn Ivor, Loch Beinn Iobhair, Lewis","Dun (Period Unassigned)(Possible)","149500","943600","WESTERN ISLES","ROSS AND CROMARTY","STORNOWAY","NB 495 436","http://canmore.org.uk/site/4342",
"4345","NB45NE 2","Lewis, Loch Shiavat","Dun (Prehistoric)","147590","959250","WESTERN ISLES","ROSS AND CROMARTY","BARVAS","NB 4759 5925","http://canmore.org.uk/site/4345",
"4359","NB45NW 3","Lewis, Galson, Dun Sabhuill","Dun (Prehistoric)","144300","959560","WESTERN ISLES","ROSS AND CROMARTY","BARVAS","NB 4430 5956","http://canmore.org.uk/site/4359",
"4379","NB46SE 5","Lewis, Dun Mara","Building(S) (Period Unknown), Dun (Prehistoric)","149480","963132","WESTERN ISLES","ROSS AND CROMARTY","BARVAS","NB 49480 63132","http://canmore.org.uk/site/4379",
"4382","NB46SE 8","Lewis, North Dell, Dun Cleamon","Dun (Prehistoric), Hammer (Stone)","149000","961000","WESTERN ISLES","ROSS AND CROMARTY","BARVAS","NB 49 61","http://canmore.org.uk/site/4382",
"4386","NB53NE 1","Lewis, Dun Loch An Duin","Causeway (Prehistoric), Dun (Prehistoric)","155630","935910","WESTERN ISLES","ROSS AND CROMARTY","STORNOWAY","NB 5563 3591","http://canmore.org.uk/site/4386",
"4397","NB53SW 6","Lewis, Lower Bayble, Loch An Duin","Causeway (Prehistoric), Dun (Prehistoric)","151682","930437","WESTERN ISLES","ROSS AND CROMARTY","STORNOWAY","NB 51682 30437","http://canmore.org.uk/site/4397",
"4401","NB54NW 1","Lewis, North Tolsta, Traigh Geiraha, Caisteal A' Mhorair","Building (Medieval)(Possible), Dun (Medieval)(Possible), Quern (Period Unknown), Unidentified Pottery (Period Unknown)","153680","949700","WESTERN ISLES","ROSS AND CROMARTY","STORNOWAY","NB 5368 4970","http://canmore.org.uk/site/4401",
"4411","NB54SW 1","Lewis, Earabhic, Dun Beinn Earba","Dun (Period Unassigned)(Possible)","151800","943800","WESTERN ISLES","ROSS AND CROMARTY","STORNOWAY","NB 518 438","http://canmore.org.uk/site/4411",
"4416","NB55SW 1","Lewis, Dun Othail","Building(S) (Period Unknown), Chapel (Medieval)(Possible), Dun (Prehistoric)(Possible)","154250","951490","WESTERN ISLES","ROSS AND CROMARTY","BARVAS","NB 5425 5149","http://canmore.org.uk/site/4416",
"4437","NB56SW 5","Lewis, Knock Eoaquie, Dun Sleibhe","Dun (Prehistoric)(Possible)","150500","962670","WESTERN ISLES","ROSS AND CROMARTY","BARVAS","NB 5050 6267","http://canmore.org.uk/site/4437",
"4439","NB56SW 7","Lewis, Five Penny Ness, Dun Smirach","Broch (Iron Age)(Possible), Dun (Prehistoric)(Possible)","152700","963700","WESTERN ISLES","ROSS AND CROMARTY","BARVAS","NB 527 637","http://canmore.org.uk/site/4439",
"4481","NC01NE 1","Inverpolly","Dun (Period Unassigned)","206610","915510","HIGHLAND","ROSS AND CROMARTY","LOCHBROOM","NC 0661 1551","http://canmore.org.uk/site/4481",
"4486","NC01SE 5","Strath Polly","Dun (Prehistoric)","207850","913310","HIGHLAND","ROSS AND CROMARTY","LOCHBROOM","NC 0785 1331","http://canmore.org.uk/site/4486",
"4489","NC01SW 3","Brae Of Achnahaird","Dun (Prehistoric)","201700","913800","HIGHLAND","ROSS AND CROMARTY","LOCHBROOM","NC 0170 1380","http://canmore.org.uk/site/4489",
"4517","NC03SE 4","An Dun, Clashnessie","Dun (Prehistoric)","205630","931570","HIGHLAND","SUTHERLAND","ASSYNT","NC 0563 3157","http://canmore.org.uk/site/4517",
"4519","NC03SW 1","Culkein, An Dunan","Dun (Prehistoric)","204190","934000","HIGHLAND","SUTHERLAND","ASSYNT","NC 0419 3400","http://canmore.org.uk/site/4519",
"4528","NC10SE 1","An Dun, Dreinach","Dun (Period Unassigned)","216530","901960","HIGHLAND","ROSS AND CROMARTY","LOCHBROOM","NC 1653 0196","http://canmore.org.uk/site/4528",
"4573","NC13SW 7","Rubha Creag Iomhair","Dun (Period Unassigned)(Possible)","210010","933630","HIGHLAND","SUTHERLAND","ASSYNT","NC 1001 3363","http://canmore.org.uk/site/4573",
"4654","NC22SE 4","Inchnadamph","Dun (Period Unassigned)(Possible)","225000","921000","HIGHLAND","SUTHERLAND","ASSYNT","NC 25 21","http://canmore.org.uk/site/4654",
"4665","NC22SW 7","Achamore","Dun (Period Unassigned)(Possible)","224000","924000","HIGHLAND","SUTHERLAND","ASSYNT","NC 24 24","http://canmore.org.uk/site/4665",
"4689","NC25NW 1","Kinlochbervie","Dun (Period Unassigned)","222720","955750","HIGHLAND","SUTHERLAND","EDDRACHILLIS","NC 2272 5575","http://canmore.org.uk/site/4689",
"4769","NC36NE 10","Cape Wrath Hotel","Dun (Period Unassigned)","238450","965390","HIGHLAND","SUTHERLAND","DURNESS","NC 3845 6539","http://canmore.org.uk/site/4769",
"4812","NC36NE 5","Loch Borralie","Dun (Period Unassigned)(Possible)","238400","967530","HIGHLAND","SUTHERLAND","DURNESS","NC 3840 6753","http://canmore.org.uk/site/4812",
"4874","NC40SW 3","Langwell, Tor A' Chorcain","Dun (Period Unassigned), Fort (Period Unassigned), Vitrified Stone (Period Unassigned)","241040","900888","HIGHLAND","ROSS AND CROMARTY","KINCARDINE (SUTHERLAND)","NC 41040 00888","http://canmore.org.uk/site/4874",
"5414","NC60NE 11","Strath Fleet","Dun (Prehistoric)","265570","905130","HIGHLAND","SUTHERLAND","ROGART","NC 6557 0513","http://canmore.org.uk/site/5414",
"5489","NC60SE 20","Muie","Dun (Period Unassigned)","267190","904570","HIGHLAND","SUTHERLAND","ROGART","NC 6719 0457","http://canmore.org.uk/site/5489",
"5794","NC66SE 6","Carn Mean Leod","Dun (Period Unassigned)(Possible), Bead (Stone)","268000","961000","HIGHLAND","SUTHERLAND","TONGUE","NC 68 61","http://canmore.org.uk/site/5794",
"7273","NC96NE 34","Sandside Bay","Dun (Period Unassigned)","296790","966170","HIGHLAND","CAITHNESS","REAY","NC 9679 6617","http://canmore.org.uk/site/7273",
"8608","ND23NW 1","Wag Of Forse","Dun (Period Unassigned), Field System (Period Unassigned), Settlement (Period Unassigned)","320480","935200","HIGHLAND","CAITHNESS","LATHERON","ND 2048 3520","http://canmore.org.uk/site/8608",
"9703","NF60NE 1","Barra, Dun Chlif","Broch (Iron Age)(Possible), Dun (Prehistoric)","68190","805280","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 6819 0528","http://canmore.org.uk/site/9703",
"9705","NF60NE 3","Barra, Eoligarry, Dun Scurrival","Broch (Iron Age)(Possible), Dun (Prehistoric)","69540","808100","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 6954 0810","http://canmore.org.uk/site/9705",
"9733","NF60SE 4","Barra, Loch An Duin","Broch (Iron Age)(Possible), Causeway (Prehistoric), Dun (Prehistoric)","69320","803160","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 6932 0316","http://canmore.org.uk/site/9733",
"9738","NF60SE 9","Barra, Dun Borve","Dun (Prehistoric)(Possible)","65460","801370","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 6546 0137","http://canmore.org.uk/site/9738",
"9974","NF75SE 6","Benbecula, Eilean Iain","Building(S) (Medieval), Causeway (Prehistoric), Dun (Prehistoric), Naust (Medieval)","78890","853510","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 7889 5351","http://canmore.org.uk/site/9974",
"9975","NF75SE 7","Benbecula, Dun Borosdale","Dun (Prehistoric)(Possible)","78140","852850","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 7814 5285","http://canmore.org.uk/site/9975",
"10000","NF76SE 10","North Uist, Baleshare, Dun Mor","Dun (Prehistoric)","78080","862190","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 7808 6219","http://canmore.org.uk/site/10000",
"10001","NF76SE 11","North Uist, Baleshare, Loch Mor 1","Causeway (Prehistoric), Dun (Prehistoric)","79210","862290","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 7921 6229","http://canmore.org.uk/site/10001",
"10002","NF76SE 12","North Uist, Baleshare, Loch Mor 2","Causeway (Prehistoric), Dun (Prehistoric)","79280","862220","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 7928 6222","http://canmore.org.uk/site/10002",
"10003","NF76SE 13","North Uist, Baleshare, Loch Mor 3","Causeway (Prehistoric), Crannog (Prehistoric)(Possible), Dun (Prehistoric)","79080","862020","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 7908 6202","http://canmore.org.uk/site/10003",
"10004","NF76SE 14","North Uist, Baleshare, Loch Mor 4","Causeway (Prehistoric), Crannog (Prehistoric)(Possible), Dun (Prehistoric)","79030","862080","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 7903 6208","http://canmore.org.uk/site/10004",
"10006","NF76SE 16","North Uist, Baleshare, Dun Na H-ola","Dun (Prehistoric)","78540","861610","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 7854 6161","http://canmore.org.uk/site/10006",
"10021","NF76SE 4","North Uist, Baleshare, Balilleray","Building(S) (Post Medieval), Dun (Prehistoric)(Possible)","78170","862820","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 7817 6282","http://canmore.org.uk/site/10021",
"10022","NF76SE 5","North Uist, Baleshare, Illeray, Dunan Mor","Dun (Prehistoric)(Possible)","78120","863390","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 7812 6339","http://canmore.org.uk/site/10022",
"10068","NF77NW 2","North Uist, Griminish, Loch An Eilean, Dun A'ghallain","Dun (Prehistoric), Dagger (Iron)(Period Unknown), Quern (Stone)(Period Unknown)","74798","875958","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 74798 75958","http://canmore.org.uk/site/10068",
"10072","NF77NW 6","North Uist, Loch Scolpaig, Dun Scolpaig","Dun (Later Prehistoric), Tower (19th Century)","73103","875028","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 73103 75028","http://canmore.org.uk/site/10072",
"10076","NF77SE 1","North Uist, Loch Nan Gearrachun","Crannog (Prehistoric)(Possible), Dun (Prehistoric)(Possible)","76752","874189","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 76752 74189","http://canmore.org.uk/site/10076",
"10078","NF77SE 11","North Uist, Ben Risary, Buaile Risary","Aisled Roundhouse (Iron Age)(Possible), Dun (Prehistoric)(Possible), Shieling Hut(S) (Post Medieval), Rivet(S) (Iron)(Viking), Unidentified Pottery (Iron Age)","76670","872910","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 7667 7291","http://canmore.org.uk/site/10078",
"10115","NF77SW 21","North Uist, Loch Vausary","Causeway (Prehistoric)(Possible), Dun (Prehistoric)(Possible)","74896","870183","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 74896 70183","http://canmore.org.uk/site/10115",
"10128","NF77SW 8","North Uist, Dun Scarie","Building(S) (Medieval), Causeway (Prehistoric), Dun (Prehistoric)","71780","870559","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 71780 70559","http://canmore.org.uk/site/10128",
"10129","NF77SW 9","North Uist, Cnoc Nan Uan, Tighary","Causeway (Prehistoric), Dun (Prehistoric)","71852","871462","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 71852 71462","http://canmore.org.uk/site/10129",
"10160","NF84NW 1","South Uist, Dun Fhearchair","Dun (Prehistoric)","80100","848900","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 8010 4890","http://canmore.org.uk/site/10160",
"10162","NF84SW 1","South Uist, Loch Druim An Iasgair","Dun (Medieval)","80360","843480","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 8036 4348","http://canmore.org.uk/site/10162",
"10167","NF85NE 11","North Uist, Loch Obisary 1","Causeway (Prehistoric), Dun (Prehistoric)","88480","859970","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 8848 5997","http://canmore.org.uk/site/10167",
"10169","NF85NE 13","North Uist, Eilean Na H-iolaire I","Dun (Prehistoric)(Possible)","89762","858527","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 89762 58527","http://canmore.org.uk/site/10169",
"10170","NF85NE 14","North Uist, Eilean Na H-iolaire 2","Dun (Prehistoric)(Possible)","89488","858584","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 89488 58584","http://canmore.org.uk/site/10170",
"10176","NF85NE 2","North Uist, Claddach-carinish, Dun Cherein","Blackhouse (Post Medieval), Dun (Prehistoric)","85780","858550","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 8578 5855","http://canmore.org.uk/site/10176",
"10178","NF85NE 3","North Uist, Loch Nan Gealag","Causeway (Prehistoric), Dun (Prehistoric)","86500","859390","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 8650 5939","http://canmore.org.uk/site/10178",
"10179","NF85NE 4","North Uist, Eaval, Loch Dun An T-siamain, Dun An T-siamain","Causeway (Prehistoric), Dun (Prehistoric)","88587","859495","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 88587 59495","http://canmore.org.uk/site/10179",
"10180","NF85NE 5","Grimsay, Loch Caravat, Dun Ban","Dun (Prehistoric)","85970","856650","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 8597 5665","http://canmore.org.uk/site/10180",
"10181","NF85NE 6","Grimsay, Loch Hornary","Dun (Period Unassigned)(Possible)","86530","857200","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 8653 5720","http://canmore.org.uk/site/10181",
"10182","NF85NE 7","Grimsay, Loch Hornary, Dun Ban","Causeway (Prehistoric), Dun (Prehistoric)","86980","856930","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 8698 5693","http://canmore.org.uk/site/10182",
"10183","NF85NE 8","Grimsay, Loch A' Mhuilinn","Causeway (Prehistoric), Dun (Prehistoric)","87370","855530","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 8737 5553","http://canmore.org.uk/site/10183",
"10184","NF85NE 9","Ronay, Loch Na Sruthan Beag","Dun (Prehistoric)(Possible)","89720","855200","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 8972 5520","http://canmore.org.uk/site/10184",
"10188","NF85NW 4","Benbecula, Uachdar, Loch An Duin","Causeway (Prehistoric), Dun (Prehistoric)","80030","855580","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 8003 5558","http://canmore.org.uk/site/10188",
"10191","NF85NW 7","Grimsay, Loch An Fhaing","Dun (Prehistoric)","84560","857570","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 8456 5757","http://canmore.org.uk/site/10191",
"10200","NF85SW 1","Benbecula, Loch Olavat, Eilean An Duin","Dun (Period Unassigned)(Possible)","81210","854860","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 8121 5486","http://canmore.org.uk/site/10200",
"10202","NF85SW 2","Benbecula, Hacklett, Loch Na Beire","Dun (Prehistoric)(Possible)","83230","854210","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 8323 5421","http://canmore.org.uk/site/10202",
"10206","NF85SW 6","Benbecula, Loch Hermidale","Causeway (Prehistoric), Dun (Prehistoric)","82620","852360","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 8262 5236","http://canmore.org.uk/site/10206",
"10207","NF85SW 7","Benbecula, Loch Olavat, Dun Mhic Uisdein","Dun (Prehistoric)","80010","850640","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 8001 5064","http://canmore.org.uk/site/10207",
"10210","NF86NE 1","North Uist, Loch Scadavay","Building (Period Unknown), Dun (Prehistoric), Shieling Hut(S) (Post Medieval)","87130","868350","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 8713 6835","http://canmore.org.uk/site/10210",
"10211","NF86NE 2","North Uist, Loch Deoravat","Dun (Period Unassigned)(Possible)","88890","866090","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 8889 6609","http://canmore.org.uk/site/10211",
"10233","NF86NW 3","North Uist, Loch Huna, Dun Ban","Butts(S) (Post Medieval), Causeway (Prehistoric), Dun (Prehistoric), Farmstead (Medieval), Fortified Island (Prehistoric)","81270","866920","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 8127 6692","http://canmore.org.uk/site/10233",
"10255","NF86SW 15","North Uist, Eilean Nan Carnan, Dun Na Dise","Dun (Prehistoric)","80720","861720","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 8072 6172","http://canmore.org.uk/site/10255",
"10256","NF86SW 16","North Uist, Clachan, Loch Nan Struban","Causeway (Prehistoric), Dun (Prehistoric)(Possible)","80750","864500","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 8075 6450","http://canmore.org.uk/site/10256",
"10259","NF86SW 19","North Uist, Loch Caravat, Eilean Dubh Dun Scor","Causeway(S) (Prehistoric), Dun (Prehistoric), Shieling Hut (Post Medieval)","84300","862020","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 8430 6202","http://canmore.org.uk/site/10259",
"10261","NF86SW 20","North Uist, Carinish, Loch Caravat, Dun Ban","Dun (Medieval)","84290","860880","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 8429 6088","http://canmore.org.uk/site/10261",
"10270","NF86SW 29","North Uist, Beinn Na Coille","Dun (Prehistoric), Shieling Hut(S) (Post Medieval)","83630","861510","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 8363 6151","http://canmore.org.uk/site/10270",
"10275","NF86SW 33","North Uist, Beinn Na Coille","Cairn (Prehistoric)(Possible), Dun (Prehistoric)(Possible), Shieling Hut(S) (Medieval) - (Post Medieval)","83760","861530","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 8376 6153","http://canmore.org.uk/site/10275",
"10281","NF86SW 39","North Uist, Loch An Iasgaich","Dun (Prehistoric)(Possible)","82000","862000","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 82 62","http://canmore.org.uk/site/10281",
"10290","NF86SW 6","North Uist, Eileann Scalaster","Dun (Prehistoric)","80939","861141","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 80939 61141","http://canmore.org.uk/site/10290",
"10306","NF87NE 20","Berneray, Eilean An Dunain","Dun (Prehistoric)","89560","879970","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 8956 7997","http://canmore.org.uk/site/10306",
"10316","NF87NE 7","North Uist, Clachan, Dun Rosail","Dun (Prehistoric)","87830","875950","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 8783 7595","http://canmore.org.uk/site/10316",
"10369","NF87SE 7","North Uist, Loch Bru","Causeway (Prehistoric), Dun (Prehistoric)","89612","873914","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 89612 73914","http://canmore.org.uk/site/10369",
"10373","NF87SW 2","North Uist, Dun Toloman","Building(S) (Post Medieval), Dun (Prehistoric), Midden (Period Unknown), Unidentified Pottery (Period Unknown)","82070","874920","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 8207 7492","http://canmore.org.uk/site/10373",
"10375","NF87SW 4","North Uist, Dun Eashader","Dun (Prehistoric)","80750","872660","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 8075 7266","http://canmore.org.uk/site/10375",
"10376","NF87SW 5","North Uist, Loch Nan Geireann","Causeway (Prehistoric), Dun (Prehistoric)(Possible)","84650","872780","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 8465 7278","http://canmore.org.uk/site/10376",
"10382","NF88NE 3","Pabbay, Bailenacille","Building (Period Unknown), Dun (Prehistoric)(Possible)","88541","886958","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 88541 86958","http://canmore.org.uk/site/10382",
"10403","NF95NW 1","North Uist, Loch A' Gheadais","Dun (Prehistoric)","91360","859380","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 9136 5938","http://canmore.org.uk/site/10403",
"10404","NF96NW 1","North Uist, Loch Nan Geireann","Dun (Period Unassigned)(Possible)","90420","868640","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 9042 6864","http://canmore.org.uk/site/10404",
"10405","NF96NW 10","North Uist, Ob Nan Stearnain","Dun (Prehistoric)(Possible), Natural Feature (Period Unknown)","91170","868730","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 9117 6873","http://canmore.org.uk/site/10405",
"10415","NF96NW 4","North Uist, Dun Ban","Dun (Period Unassigned), Structure(S) (Period Unassigned)","90240","865340","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 9024 6534","http://canmore.org.uk/site/10415",
"10416","NF96NW 5","North Uist, Loch Hunder","Broch (Iron Age)(Possible), Causeway(S) (Prehistoric), Dun (Prehistoric)","90460","865250","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 9046 6525","http://canmore.org.uk/site/10416",
"10417","NF96NW 6","North Uist, Dun Leiravay","Dun (Prehistoric)","91212","867897","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 91212 67897","http://canmore.org.uk/site/10417",
"10425","NF96SW 2","North Uist, Loch Obisary","Dun (Prehistoric)","90080","862630","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 9008 6263","http://canmore.org.uk/site/10425",
"10429","NF96SW 6","North Uist, Buaile Caragarry, Dun Caragarry","Dun (Prehistoric), Hut (Post Medieval)","92210","864070","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 9221 6407","http://canmore.org.uk/site/10429",
"10438","NF97NW 6","North Uist, Loch Iosal An Duin","Causeway (Prehistoric), Dun (Prehistoric)","91715","877009","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 91715 77009","http://canmore.org.uk/site/10438",
"10439","NF97SE 1","North Uist, Groatay, Dun Mhic Laitheann","Building(S) (Medieval), Dun (Later Prehistoric), Shieling Hut(S) (Post Medieval)","97788","873187","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 97788 73187","http://canmore.org.uk/site/10439",
"10444","NF97SE 2","North Uist, Portain, Loch Na Caiginn","Causeway (Prehistoric), Dun (Prehistoric), Farmstead (Medieval)","95123","871991","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 95123 71991","http://canmore.org.uk/site/10444",
"10445","NF97SE 3","North Uist, Loch Na Dubcha","Dun (Period Unassigned)","95748","872461","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 95748 72461","http://canmore.org.uk/site/10445",
"10446","NF97SE 4","North Uist, Loch An Duin, Dun Nighean Righ Lochlainn","Causeway (Prehistoric), Dun (Prehistoric), Unidentified Pottery (Prehistoric)","95310","872369","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 95310 72369","http://canmore.org.uk/site/10446",
"10447","NF97SE 5","North Uist, Loch Na Cointich","Dun (Period Unassigned)(Possible)","96400","871920","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 9640 7192","http://canmore.org.uk/site/10447",
"10456","NF97SW 5","North Uist, Loch Na Buaile","Causeway(S) (Prehistoric), Dun (Prehistoric)(Possible)","90730","870040","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 9073 7004","http://canmore.org.uk/site/10456",
"10459","NF97SW 8","North Uist, Loch Blashaval","Dun (Prehistoric)(Possible), Rock Shelter (Period Unknown)","90060","872440","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 9006 7244","http://canmore.org.uk/site/10459",
