Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Sat, 11 May 2024 04:21:26 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"215","HU15NE 18","Papa Stour, Tiptans","Stone Circle (Neolithic)-(Bronze Age)","416680","1159660","SHETLAND ISLANDS","SHETLAND","WALLS AND SANDNESS","HU 1668 5966","http://canmore.org.uk/site/215",
"1696","HY21SE 1","Ring Of Brodgar","Henge (Neolithic) - (Bronze Age), Rune Inscribed Stone (Norse), Stone Circle (Neolithic) - (Bronze Age)","329450","1013350","ORKNEY ISLANDS","ORKNEY","STENNESS","HY 2945 1335","http://canmore.org.uk/site/1696",
"2105","HY31SW 2","Stones Of Stenness","Henge (Neolithic) - (Bronze Age), Stone Circle (Neolithic) - (Bronze Age)","330670","1012520","ORKNEY ISLANDS","ORKNEY","STENNESS","HY 3067 1252","http://canmore.org.uk/site/2105",
"3969","NA10SE 2","St Kilda, Boreray, Taigh Stallair","Stone Circle (Neolithic) - (Bronze Age)(Possible)","15250","905050","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NA 1525 0505","http://canmore.org.uk/site/3969",
"4135","NB21NE 1","Lewis, Loch Seaforth","Blackhouse (Post Medieval), Flint Scatter (Prehistoric), Stone Circle (Neolithic) - (Bronze Age), Scraper (Tool)(S), Unidentified Pottery(S)","127810","916620","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NB 2781 1662","http://canmore.org.uk/site/4135",
"4143","NB22NW 1","Lewis, Garynahine, Airidh Nam Bidearan, 'tursachan'","Stone Circle (Neolithic) - (Bronze Age)","123420","929890","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 2342 2989","http://canmore.org.uk/site/4143",
"4156","NB23SW 1","Lewis, Callanish","Avenue (Neolithic), Chambered Cairn (Neolithic), Stone Circle (Neolithic) - (Bronze Age), Stone Row(S) (Neolithic) - (Bronze Age)","121300","933017","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 21300 33017","http://canmore.org.uk/site/4156",
"4167","NB23SW 2","Lewis, Callanish, Cnoc Fillibhir Bheag, 'tursachan'","Stone Circle (Neolithic) - (Bronze Age)","122517","932712","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 22517 32712","http://canmore.org.uk/site/4167",
"4169","NB23SW 3","Lewis, Callanish, 'tursachan'","Cairn (Neolithic) - (Bronze Age), Stone Circle (Neolithic) - (Bronze Age)","122215","932617","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 22215 32617","http://canmore.org.uk/site/4169",
"4170","NB23SW 4","Lewis, Garynahine, 'tursachan'","Cairn (Neolithic) - (Bronze Age), Stone Circle (Neolithic) - (Bronze Age)","122970","930420","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 2297 3042","http://canmore.org.uk/site/4170",
"4172","NB23SW 6","Lewis, Druim Nan Eum","Quarry (Neolithic) - (Bronze Age), Stone Circle (Neolithic) - (Bronze Age)","122970","933620","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 2297 3362","http://canmore.org.uk/site/4172",
"4209","NB24NW 7","Lewis, South Shawbost, Cnoc Laoiran","Stone Circle (Neolithic)-(Bronze Age)","123300","946100","WESTERN ISLES","ROSS AND CROMARTY","BARVAS","NB 233 461","http://canmore.org.uk/site/4209",
"4232","NB32NW 2","Lewis, Achmore","Stone Circle (Neolithic) - (Bronze Age)(Possible)","131740","929260","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NB 3174 2926","http://canmore.org.uk/site/4232",
"4278","NB35SE 3","Lewis, Clach Stei Lin","Enclosure (Period Unknown), Stone Circle (Neolithic) - (Bronze Age)","139694","954546","WESTERN ISLES","ROSS AND CROMARTY","BARVAS","NB 39694 54546","http://canmore.org.uk/site/4278",
"4300","NB43NW 1","Lewis, Laxdale, Priest's Glen","Stone Circle (Neolithic) - (Bronze Age)","141110","935190","WESTERN ISLES","ROSS AND CROMARTY","STORNOWAY","NB 4111 3519","http://canmore.org.uk/site/4300",
"4861","NC40SE 6","Rosehall","Stone Circle (Neolithic) - (Bronze Age)(Possible)","247000","902100","HIGHLAND","SUTHERLAND","CREICH (SUTHERLAND)","NC 470 021","http://canmore.org.uk/site/4861",
"5023","NC50NE 51","Lairg","Stone Circle (Neolithic) - (Bronze Age)","258000","906000","HIGHLAND","SUTHERLAND","LAIRG","NC 58 06","http://canmore.org.uk/site/5023",
"5074","NC50SE 13","Druim Baile Fuir","Stone Circle (Neolithic) - (Bronze Age)","256040","902950","HIGHLAND","SUTHERLAND","LAIRG","NC 5604 0295","http://canmore.org.uk/site/5074",
"5075","NC50SE 14","Achinduich","Stone Circle (Neolithic) - (Bronze Age)","258450","900840","HIGHLAND","SUTHERLAND","CREICH (SUTHERLAND)","NC 5845 0084","http://canmore.org.uk/site/5075",
"5081","NC50SE 2","River Shin","Stone Circle (Neolithic) - (Bronze Age)(Possible)","258240","904900","HIGHLAND","SUTHERLAND","LAIRG","NC 5824 0490","http://canmore.org.uk/site/5081",
"5084","NC50SE 22","River Shin","Stone Circle (Neolithic) - (Bronze Age)","258220","904930","HIGHLAND","SUTHERLAND","LAIRG","NC 5822 0493","http://canmore.org.uk/site/5084",
"5540","NC63NE 11","Clach An Righ","Stone Circle (Neolithic) - (Bronze Age)","267930","939030","HIGHLAND","SUTHERLAND","FARR","NC 6793 3903","http://canmore.org.uk/site/5540",
"6096","NC71SW 1","Cnoc An Liath-bhaid","Stone Circle (Neolithic) - (Bronze Age)","272800","910160","HIGHLAND","SUTHERLAND","ROGART","NC 7280 1016","http://canmore.org.uk/site/6096",
"6419","NC76SW 23","Craggan Soiller","Stone Circle (Neolithic) - (Bronze Age)(Possible), Spearhead (Bronze)","272600","962600","HIGHLAND","SUTHERLAND","FARR","NC 726 626","http://canmore.org.uk/site/6419",
"6526","NC80SE 21","Dunrobin Castle","Stone Circle (Neolithic) - (Bronze Age)(Possible)","285000","900000","HIGHLAND","SUTHERLAND","GOLSPIE","NC 85 00","http://canmore.org.uk/site/6526",
"6716","NC82SE 4","Learable Hill","Stone Circle (Neolithic) - (Bronze Age)","289160","923510","HIGHLAND","SUTHERLAND","KILDONAN","NC 8916 2351","http://canmore.org.uk/site/6716",
"7607","ND04SE 2","Backlass","Stone Circle (Neolithic) - (Bronze Age)","307880","942340","HIGHLAND","CAITHNESS","HALKIRK","ND 0788 4234","http://canmore.org.uk/site/7607",
"7695","ND05NW 10","Shurrery Kirk","Standing Stone(S) (Prehistoric), Stone Circle (Neolithic) - (Bronze Age)(Possible)","304880","958580","HIGHLAND","CAITHNESS","REAY","ND 0488 5858","http://canmore.org.uk/site/7695",
"7705","ND05NW 2","Aultan Broubster","Stone Circle (Neolithic) - (Bronze Age)","304400","959900","HIGHLAND","CAITHNESS","REAY","ND 044 599","http://canmore.org.uk/site/7705",
"7915","ND06SE 23","Loch Calder","Stone Circle(S) (Neolithic) - (Bronze Age)","306000","960000","HIGHLAND","CAITHNESS","HALKIRK","ND 06 60","http://canmore.org.uk/site/7915",
"8114","ND13NE 3","Guidebest","Cairn (Period Unassigned), Stone Circle (Neolithic) - (Bronze Age)","318020","935100","HIGHLAND","CAITHNESS","LATHERON","ND 1802 3510","http://canmore.org.uk/site/8114",
"8609","ND23NW 10","Forse, Latheron","Stone Circle (Neolithic) - (Bronze Age)","320770","936300","HIGHLAND","CAITHNESS","LATHERON","ND 2077 3630","http://canmore.org.uk/site/8609",
"8803","ND25SW 6","Acharole","Stone Circle (Neolithic) - (Bronze Age)(Possible)","322340","951670","HIGHLAND","CAITHNESS","WATTEN","ND 2234 5167","http://canmore.org.uk/site/8803",
"9842","NF72NW 24","South Uist, Loch Kildonan","Stone Circle (Neolithic)-(Bronze Age)(Possible)","73600","827700","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 736 277","http://canmore.org.uk/site/9842",
"10186","NF85NW 2","Benbecula, Gramisdale","Stone Circle (Neolithic) - (Bronze Age)","82498","856139","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 82498 56139","http://canmore.org.uk/site/10186",
"10187","NF85NW 3","Benbecula, Suidheachadh Beag","Chambered Cairn (Neolithic), Stone Circle (Neolithic) - (Bronze Age)","82479","855223","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 82479 55223","http://canmore.org.uk/site/10187",
"10237","NF86NW 7","North Uist, Ben Langass, Pobull Fhinn","Stone Circle (Neolithic) - (Bronze Age)","84274","865010","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 84274 65010","http://canmore.org.uk/site/10237",
"10249","NF86SW 1","North Uist, Carinish","Stone Circle (Neolithic) - (Bronze Age)","83210","860210","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 8321 6021","http://canmore.org.uk/site/10249",
"10269","NF86SW 28","North Uist, Loch A' Phobuill, Sornach Coir' Fhinn","Stone Circle (Neolithic) - (Bronze Age)","82890","863030","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 82890 63030","http://canmore.org.uk/site/10269",
"10283","NF86SW 40","North Uist, Cringraval","Stone Circle (Neolithic) - (Bronze Age)","81161","864453","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 81161 64453","http://canmore.org.uk/site/10283",
"10496","NF98SW 6","Berneray, Ruisgarry, Bruist","Stone Circle (Neolithic) - (Bronze Age)(Possible)","92420","882880","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 9242 8288","http://canmore.org.uk/site/10496",
"10546","NG09SW 2","Harris, Borvemore","Mound (Period Unknown), Standing Stone (Prehistoric), Stone Circle (Neolithic) - (Bronze Age)","102049","893914","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NG 02049 93914","http://canmore.org.uk/site/10546",
"11269","NG44NE 1","Skye, Borve, Clachan Erisco","Stone Circle (Neolithic) - (Bronze Age)","145190","848010","HIGHLAND","INVERNESS-SHIRE","SNIZORT","NG 4519 4801","http://canmore.org.uk/site/11269",
"11369","NG46NW 5","Skye, Kilmuir","Cairn(S) (Period Unassigned), Standing Stone(S) (Prehistoric), Stone Circle(S) (Neolithic)-(Bronze Age)","144000","867000","HIGHLAND","INVERNESS-SHIRE","KILMUIR","NG 44 67","http://canmore.org.uk/site/11369",
"11370","NG46NW 6","Skye, Pein-na-cille, Kilmuir","Human Remains (Period Unassigned)(Possible), Standing Stone(S) (Prehistoric), Stone Circle (Neolithic)-(Bronze Age)(Possible)","144000","867000","HIGHLAND","INVERNESS-SHIRE","KILMUIR","NG 44 67","http://canmore.org.uk/site/11370",
"11437","NG51NW 1","Skye, Strathaird, Na Clachan Bhreige","Stone Circle (Neolithic) - (Bronze Age)","154320","817680","HIGHLAND","INVERNESS-SHIRE","STRATH","NG 5432 1768","http://canmore.org.uk/site/11437",
"11675","NG72NW 2","Skye, 'taynandruineach'","Site (Period Unassigned), Stone Circle(S) (Neolithic) - (Bronze Age)(Possible)","172000","826000","HIGHLAND","INVERNESS-SHIRE","STRATH","NG 72 26","http://canmore.org.uk/site/11675",
"11739","NG74NW 6","Applecross","Standing Stone (Prehistoric), Stone Circle (Neolithic) - (Bronze Age)","170000","840000","HIGHLAND","ROSS AND CROMARTY","APPLECROSS","NG 7 4","http://canmore.org.uk/site/11739",
"11861","NG82NW 5","Clachan Of Kirkton","Stone Circle (Neolithic) - (Bronze Age)(Possible)","183000","827000","HIGHLAND","ROSS AND CROMARTY","LOCHALSH","NG 83 27","http://canmore.org.uk/site/11861",
"12256","NH33SE 6","Corrimony","Chambered Cairn (Neolithic), Cup Marked Stone(S) (Neolithic) - (Bronze Age), Stone Circle (Neolithic) - (Bronze Age)","238300","830300","HIGHLAND","INVERNESS-SHIRE","URQUHART AND GLENMORISTON","NH 3830 3030","http://canmore.org.uk/site/12256",
"12260","NH33SW 1","Craskie","Cup Marked Stone (Prehistoric)(Possible), Mound (Period Unassigned)(Possible), Stone Circle (Neolithic) - (Bronze Age)(Possible)","230200","834000","HIGHLAND","INVERNESS-SHIRE","KILMORACK","NH 302 340","http://canmore.org.uk/site/12260",
"12339","NH43SE 2","Clachmhor, Culnakirk","Cup Marked Stone (Neolithic) - (Bronze Age), Stone Circle (Neolithic) - (Bronze Age)","249915","831097","HIGHLAND","INVERNESS-SHIRE","URQUHART AND GLENMORISTON","NH 49915 31097","http://canmore.org.uk/site/12339",
"12343","NH43SE 6","Carrachan Of Milton","Stone Circle (Neolithic)-(Bronze Age)","249000","830000","HIGHLAND","INVERNESS-SHIRE","URQUHART AND GLENMORISTON","NH 49 30","http://canmore.org.uk/site/12343",
"12394","NH44SE 6","Boblaine","Stone Circle(S) (Neolithic) - (Bronze Age)","249300","840100","HIGHLAND","INVERNESS-SHIRE","KILTARLITY AND CONVINTH","NH 493 401","http://canmore.org.uk/site/12394",
"12397","NH44SE 9","Culburnie","Cup Marked Stone (Neolithic) - (Bronze Age), Ring Cairn (Neolithic) - (Bronze Age), Stone Circle (Neolithic) - (Bronze Age)","249182","841807","HIGHLAND","INVERNESS-SHIRE","KILTARLITY AND CONVINTH","NH 49182 41807","http://canmore.org.uk/site/12397",
"12819","NH55NW 6","Humberston","Stone Circle (Neolithic) - (Bronze Age)","254000","858000","HIGHLAND","ROSS AND CROMARTY","DINGWALL","NH 54 58","http://canmore.org.uk/site/12819",
"12888","NH56NE 7","Assynt","Hut Circle(S) (Prehistoric)(Possible), Stone Circle(S) (Neolithic) - (Bronze Age)(Possible)","259000","867000","HIGHLAND","ROSS AND CROMARTY","ALNESS","NH 59 67","http://canmore.org.uk/site/12888",
"13109","NH63NE 10","Mains Of Gask","Ring Cairn (Neolithic) - (Bronze Age), Stone Circle (Neolithic) - (Bronze Age)","267940","835850","HIGHLAND","INVERNESS-SHIRE","DAVIOT AND DUNLICHITY","NH 6794 3585","http://canmore.org.uk/site/13109",
"13183","NH63NW 4","Kirkton","Cist (Period Unassigned), Stone Circle (Neolithic) - (Bronze Age), Coin (Silver)(16th Century)","260210","838490","HIGHLAND","INVERNESS-SHIRE","INVERNESS AND BONA","NH 6021 3849","http://canmore.org.uk/site/13183",
"13184","NH63NW 5","Kinchyle Of Dores","Chambered Cairn (Neolithic), Stone Circle (Neolithic) - (Bronze Age)","262150","838960","HIGHLAND","INVERNESS-SHIRE","DORES","NH 6215 3896","http://canmore.org.uk/site/13184",
"13211","NH63SE 3","Tordarroch Cairn","Cup And Ring Marked Rock (Neolithic) - (Bronze Age), Ring Cairn (Neolithic) - (Bronze Age), Stone Circle (Neolithic) - (Bronze Age)","268018","833495","HIGHLAND","INVERNESS-SHIRE","DAVIOT AND DUNLICHITY","NH 68018 33495","http://canmore.org.uk/site/13211",
"13505","NH64SE 23","Druidtemple","Chambered Cairn (Neolithic), Stone Circle (Neolithic) - (Bronze Age)","268512","842013","HIGHLAND","INVERNESS-SHIRE","INVERNESS AND BONA","NH 68512 42013","http://canmore.org.uk/site/13505",
"13542","NH64SW 1","Torbreck","Stone Circle (Neolithic) - (Bronze Age)","264374","840390","HIGHLAND","INVERNESS-SHIRE","INVERNESS AND BONA","NH 64374 40390","http://canmore.org.uk/site/13542",
"14078","NH70SE 4","The Rath Of Kingussie","Moot (Medieval), Stone Circle (Neolithic) - (Bronze Age)","275000","800000","HIGHLAND","INVERNESS-SHIRE","KINGUSSIE AND INSH","NH 75 00","http://canmore.org.uk/site/14078",
"14123","NH73NW 6","Midlairgs","Chambered Cairn (Neolithic), Stone Circle (Neolithic) - (Bronze Age)","271230","836840","HIGHLAND","INVERNESS-SHIRE","DAVIOT AND DUNLICHITY","NH 7123 3684","http://canmore.org.uk/site/14123",
"14158","NH74NE 22","Cantraybruich","Chambered Cairn (Neolithic)(Possible), Stone Circle (Neolithic) - (Bronze Age)","278000","846170","HIGHLAND","INVERNESS-SHIRE","CROY AND DALCROSS (INVERNESS)","NH 7800 4617","http://canmore.org.uk/site/14158",
"14160","NH74NE 24","Culloden Station","Stone Circle (Neolithic) - (Bronze Age)(Possible)","276000","845000","HIGHLAND","INVERNESS-SHIRE","CROY AND DALCROSS (INVERNESS)","NH 76 45","http://canmore.org.uk/site/14160",
"14198","NH74NW 14","Newton Of Petty","Chambered Cairn (Neolithic) - (Bronze Age), Stone Circle (Neolithic) - (Bronze Age)","273477","848584","HIGHLAND","INVERNESS-SHIRE","PETTY","NH 73477 48584","http://canmore.org.uk/site/14198",
"14257","NH74SE 1","Balnuaran Of Clava, North-east","Chambered Cairn (Bronze Age), Cup And Ring Marked Stone (Prehistoric), Stone Circle (Bronze Age)","275765","844478","HIGHLAND","INVERNESS-SHIRE","CROY AND DALCROSS (INVERNESS)","NH 75765 44478","http://canmore.org.uk/site/14257",
"14268","NH74SE 2","Culdoich, Clava","Ring Cairn (Neolithic) - (Bronze Age), Stone Circle (Neolithic) - (Bronze Age)","275114","843779","HIGHLAND","INVERNESS-SHIRE","CROY AND DALCROSS (INVERNESS)","NH 75114 43779","http://canmore.org.uk/site/14268",
"14277","NH74SE 3","Balnuaran Of Clava, Centre","Cup Marked Stone(S) (Neolithic) - (Bronze Age), Ring Cairn (Bronze Age), Stone Circle (Bronze Age)","275713","844433","HIGHLAND","INVERNESS-SHIRE","CROY AND DALCROSS (INVERNESS)","NH 75713 44433","http://canmore.org.uk/site/14277",
"14279","NH74SE 4","Balnuaran Of Clava, South-west","Chambered Cairn (Bronze Age), Cup And Ring Marked Stone(S) (Neolithic) - (Bronze Age), Stone Circle (Bronze Age)","275688","844380","HIGHLAND","INVERNESS-SHIRE","CROY AND DALCROSS (INVERNESS)","NH 75688 44380","http://canmore.org.uk/site/14279",
"14281","NH74SE 6","Milton Of Clava North","Burial Cairn (Neolithic) - (Bronze Age), Stone Circle (Neolithic) - (Bronze Age)","275246","843974","HIGHLAND","INVERNESS-SHIRE","CROY AND DALCROSS (INVERNESS)","NH 75246 43974","http://canmore.org.uk/site/14281",
"14308","NH74SW 5","Daviot Cottage","Ring Cairn (Neolithic) - (Bronze Age), Stone Circle (Neolithic) - (Bronze Age)","272735","841198","HIGHLAND","INVERNESS-SHIRE","DAVIOT AND DUNLICHITY","NH 72735 41198","http://canmore.org.uk/site/14308",
"14310","NH74SW 7","Culchunaig","Chambered Cairn (Neolithic), Stone Circle (Neolithic) - (Bronze Age)(Possible)","274206","844187","HIGHLAND","INVERNESS-SHIRE","DAVIOT AND DUNLICHITY","NH 74206 44187","http://canmore.org.uk/site/14310",
"14315","NH75NE 11","Achnuallan","Stone Circle (Neolithic) - (Bronze Age)","270000","850000","HIGHLAND","INVERNESS-SHIRE","ARDERSIER","NH 7 5","http://canmore.org.uk/site/14315",
"14642","NH78NW 1","Carriblair","Cist (Bronze Age), Stone Circle (Bronze Age), Stone Circle (Bronze Age)(Possible), Food Vessel (Bronze Age)","270897","885118","HIGHLAND","ROSS AND CROMARTY","EDDERTON","NH 70897 85118","http://canmore.org.uk/site/14642",
"14793","NH79NE 8","Golspie-lairg Road","Cist (Period Unassigned), Cremation (Period Unassigned), Stone Circle (Neolithic) - (Bronze Age)","276900","899080","HIGHLAND","SUTHERLAND","GOLSPIE","NH 7690 9908","http://canmore.org.uk/site/14793",
"14894","NH80NW 1","Delfour","Ring Cairn (Neolithic) - (Bronze Age), Stone Circle (Neolithic) - (Bronze Age)(Possible)","284420","808580","HIGHLAND","INVERNESS-SHIRE","ALVIE","NH 8442 0858","http://canmore.org.uk/site/14894",
"14927","NH81SE 1","Aviemore","Ring Cairn (Neolithic) - (Bronze Age), Stone Circle (Neolithic) - (Bronze Age)","289700","813470","HIGHLAND","INVERNESS-SHIRE","DUTHIL AND ROTHIEMURCHUS","NH 8970 1347","http://canmore.org.uk/site/14927",
