Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Fri, 19 Apr 2024 21:00:01 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"90981","NO11NE 120","Abernethy, School Wynd","Human Remains (Period Unassigned), Unidentified Pottery","318990","716380","PERTH AND KINROSS","PERTHSHIRE","ABERNETHY (PERTH AND KINROSS)","NO 1899 1638","http://canmore.org.uk/site/90981",
"79411","NO11NE 911","Abernethy, School Wynd, Kirk Of St Bride, Architectural Fragment","Architectural Fragment (Period Unassigned)","318990","716440","PERTH AND KINROSS","PERTHSHIRE","ABERNETHY (PERTH AND KINROSS)","NO 1899 1644","http://canmore.org.uk/site/79411",
"70051","NO11NE 95","Abernethy, General","Burgh (Medieval), Town (Period Unassigned)","318985","716350","PERTH AND KINROSS","PERTHSHIRE","ABERNETHY (PERTH AND KINROSS)","NO 18985 16350","http://canmore.org.uk/site/70051",
"27914","NO11NE 1","Abernethy Round Tower","Human Remains (Period Unassigned), Pillory (Post Medieval), Round Tower (Early Medieval), Cinerary Urn","318991","716393","PERTH AND KINROSS","PERTHSHIRE","ABERNETHY (PERTH AND KINROSS)","NO 18991 16393","http://canmore.org.uk/site/27914",
"27960","NO11NE 50","Abernethy, Main Street, General","General View","318983","716337","PERTH AND KINROSS","PERTHSHIRE","ABERNETHY (PERTH AND KINROSS)","NO 18983 16337","http://canmore.org.uk/site/27960",
"27961","NO11NE 51","Abernethy, Main Street, Westview","Term Pending","318857","716337","PERTH AND KINROSS","PERTHSHIRE","ABERNETHY (PERTH AND KINROSS)","NO 18857 16337","http://canmore.org.uk/site/27961",
"27962","NO11NE 52","Abernethy, Main Street, Bormore","Cottage (18th Century)","318877","716334","PERTH AND KINROSS","PERTHSHIRE","ABERNETHY (PERTH AND KINROSS)","NO 18877 16334","http://canmore.org.uk/site/27962",
"27963","NO11NE 53","Abernethy,  21 Main Street","Shop (19th Century)","318891","716330","PERTH AND KINROSS","PERTHSHIRE","ABERNETHY (PERTH AND KINROSS)","NO 18891 16330","http://canmore.org.uk/site/27963",
"27964","NO11NE 54","Abernethy, Main Street, Croft Cottage","Cottage (Period Unassigned)","318930","716340","PERTH AND KINROSS","PERTHSHIRE","ABERNETHY (PERTH AND KINROSS)","NO 1893 1634","http://canmore.org.uk/site/27964",
"27965","NO11NE 55","Abernethy, 37 Main Street, Croft House","House (Period Unassigned)","318946","716353","PERTH AND KINROSS","PERTHSHIRE","ABERNETHY (PERTH AND KINROSS)","NO 18946 16353","http://canmore.org.uk/site/27965",
"27966","NO11NE 56","Abernethy, Main Street","Term Pending","318950","716350","PERTH AND KINROSS","PERTHSHIRE","ABERNETHY (PERTH AND KINROSS)","NO 1895 1635","http://canmore.org.uk/site/27966",
"27986","NO11NE 74","Abernethy","Unidentified Pottery (Medieval)","319000","716500","PERTH AND KINROSS","PERTHSHIRE","ABERNETHY (PERTH AND KINROSS)","NO 190 165","http://canmore.org.uk/site/27986",
"27998","NO11NE 22","Abernethy Churchyard","Carved Stone (Period Unassigned), Ogham Inscribed Stone (Early Medieval)","319000","716400","PERTH AND KINROSS","PERTHSHIRE","ABERNETHY (PERTH AND KINROSS)","NO 190 164","http://canmore.org.uk/site/27998",
"27999","NO11NE 23","Abernethy Churchyard, Gravestone","Cross Slab (Early Medieval)","318970","716430","PERTH AND KINROSS","PERTHSHIRE","ABERNETHY (PERTH AND KINROSS)","NO 1897 1643","http://canmore.org.uk/site/27999",
"28000","NO11NE 87","Abernethy","Cross (Period Unassigned)","319110","716430","PERTH AND KINROSS","PERTHSHIRE","ABERNETHY (PERTH AND KINROSS)","NO 1911 1643","http://canmore.org.uk/site/28000",
"28005","NO11NE 910","Abernethy, School Wynd, Kirk Of St Bride","Church (19th Century)","318988","716443","PERTH AND KINROSS","PERTHSHIRE","ABERNETHY (PERTH AND KINROSS)","NO 18988 16443","http://canmore.org.uk/site/28005",
"27924","NO11NE 19","Abernethy","Pictish Symbol Stone (Pictish)","318990","716392","PERTH AND KINROSS","PERTHSHIRE","ABERNETHY (PERTH AND KINROSS)","NO 18990 16392","http://canmore.org.uk/site/27924",
"27925","NO11NE 20","Abernethy, Old Parish Church","Church (Period Unassigned)","319020","716400","PERTH AND KINROSS","PERTHSHIRE","ABERNETHY (PERTH AND KINROSS)","NO 1902 1640","http://canmore.org.uk/site/27925",
"27926","NO11NE 21","Abernethy Churchyard, Ogam Stone","Ogham Inscribed Stone (Early Medieval)","319000","716410","PERTH AND KINROSS","PERTHSHIRE","ABERNETHY (PERTH AND KINROSS)","NO 1900 1641","http://canmore.org.uk/site/27926",
"27936","NO11NE 3","Abernethy, 'culdees' Monastery'","Monastery (Period Unassigned), Priory (Medieval)","319000","716400","PERTH AND KINROSS","PERTHSHIRE","ABERNETHY (PERTH AND KINROSS)","NO 190 164","http://canmore.org.uk/site/27936",
"27946","NO11NE 39","Abernethy, Main Street, Post Office","House (19th Century), Post Office (19th Century)-(20th Century)","318968","716329","PERTH AND KINROSS","PERTHSHIRE","ABERNETHY (PERTH AND KINROSS)","NO 18968 16329","http://canmore.org.uk/site/27946",
"219919","NO11NE 205","Abernethy, The Cross, Pitblae House","House (Period Unassigned)","318986","716378","PERTH AND KINROSS","PERTHSHIRE","ABERNETHY (PERTH AND KINROSS)","NO 18986 16378","http://canmore.org.uk/site/219919",
"219924","NO11NE 206","Abernethy, Main Street, Post Office","Post Office (19th Century)-(20th Century)","319065","716365","PERTH AND KINROSS","PERTHSHIRE","ABERNETHY (PERTH AND KINROSS)","NO 19065 16365","http://canmore.org.uk/site/219924",
"219934","NO11NE 209","Abernethy, Kirk Wynd, Woodruffe Cottage","Cottage (Period Unassigned)","319054","716357","PERTH AND KINROSS","PERTHSHIRE","ABERNETHY (PERTH AND KINROSS)","NO 19054 16357","http://canmore.org.uk/site/219934",
"219944","NO11NE 210","Abernethy, Kirk Wynd, Denbrae","Term Pending","319047","716336","PERTH AND KINROSS","PERTHSHIRE","ABERNETHY (PERTH AND KINROSS)","NO 19047 16336","http://canmore.org.uk/site/219944",
"219950","NO11NE 211","Abernethy, Main Street, Cree's Inn","Inn (Period Unassigned)","319076","716445","PERTH AND KINROSS","PERTHSHIRE","ABERNETHY (PERTH AND KINROSS)","NO 19076 16445","http://canmore.org.uk/site/219950",
"224941","NO11NE 227","Abernethy, 63 Main Street","Term Pending","319038","716378","PERTH AND KINROSS","PERTHSHIRE","ABERNETHY (PERTH AND KINROSS)","NO 19038 16378","http://canmore.org.uk/site/224941",
"224942","NO11NE 228","Abernethy, 65 Main Street","Term Pending","319044","716383","PERTH AND KINROSS","PERTHSHIRE","ABERNETHY (PERTH AND KINROSS)","NO 19044 16383","http://canmore.org.uk/site/224942",
"224943","NO11NE 229","Abernethy, 72 Main Street, Kinglaven House","House (Period Unassigned)","319109","716437","PERTH AND KINROSS","PERTHSHIRE","ABERNETHY (PERTH AND KINROSS)","NO 19109 16437","http://canmore.org.uk/site/224943",
"224945","NO11NE 230","Abernethy, 64 Main Street, Douglas House","House (Period Unassigned)","319090","716397","PERTH AND KINROSS","PERTHSHIRE","ABERNETHY (PERTH AND KINROSS)","NO 19090 16397","http://canmore.org.uk/site/224945",
"224946","NO11NE 231","Abernethy, 66 Main Street, St Leonards","Term Pending","319097","716406","PERTH AND KINROSS","PERTHSHIRE","ABERNETHY (PERTH AND KINROSS)","NO 19097 16406","http://canmore.org.uk/site/224946",
"224937","NO11NE 225","Abernethy, 59 Main Street","Term Pending","319021","716365","PERTH AND KINROSS","PERTHSHIRE","ABERNETHY (PERTH AND KINROSS)","NO 19021 16365","http://canmore.org.uk/site/224937",
"224940","NO11NE 226","Abernethy, 61 Main Street, Tower Bakery","Bakery (Period Unassigned)","319029","716370","PERTH AND KINROSS","PERTHSHIRE","ABERNETHY (PERTH AND KINROSS)","NO 19029 16370","http://canmore.org.uk/site/224940",
"224842","NO11NE 224","Abernethy, Kirk Wynd, Pitkeathly Cottage","Cottage (Period Unassigned)","319066","716334","PERTH AND KINROSS","PERTHSHIRE","ABERNETHY (PERTH AND KINROSS)","NO 19066 16334","http://canmore.org.uk/site/224842",
"224813","NO11NE 215","Abernethy, 22 Main Street","Term Pending","318951","716327","PERTH AND KINROSS","PERTHSHIRE","ABERNETHY (PERTH AND KINROSS)","NO 18951 16327","http://canmore.org.uk/site/224813",
"224814","NO11NE 216","Abernethy, Main Street","Term Pending","319040","716355","PERTH AND KINROSS","PERTHSHIRE","ABERNETHY (PERTH AND KINROSS)","NO 19040 16355","http://canmore.org.uk/site/224814",
"224815","NO11NE 217","Abernethy, 31 Main Street","Term Pending","318921","716343","PERTH AND KINROSS","PERTHSHIRE","ABERNETHY (PERTH AND KINROSS)","NO 18921 16343","http://canmore.org.uk/site/224815",
"224817","NO11NE 218","Abernethy, Main Street","Term Pending","319032","716352","PERTH AND KINROSS","PERTHSHIRE","ABERNETHY (PERTH AND KINROSS)","NO 19032 16352","http://canmore.org.uk/site/224817",
"224819","NO11NE 219","Abernethy, Main Street","Term Pending","319024","716349","PERTH AND KINROSS","PERTHSHIRE","ABERNETHY (PERTH AND KINROSS)","NO 19024 16349","http://canmore.org.uk/site/224819",
"224821","NO11NE 220","Abernethy, Main Street, Ingleneuk","Term Pending","318976","716334","PERTH AND KINROSS","PERTHSHIRE","ABERNETHY (PERTH AND KINROSS)","NO 18976 16334","http://canmore.org.uk/site/224821",
"224823","NO11NE 221","Abernethy, The Cross, Burgh Buildings And Registrars","Local Government Office (Modern)","319002","716385","PERTH AND KINROSS","PERTHSHIRE","ABERNETHY (PERTH AND KINROSS)","NO 19002 16385","http://canmore.org.uk/site/224823",
"224825","NO11NE 222","Abernethy, Kirk Wynd","Term Pending","319045","716342","PERTH AND KINROSS","PERTHSHIRE","ABERNETHY (PERTH AND KINROSS)","NO 19045 16342","http://canmore.org.uk/site/224825",
"224836","NO11NE 223","Abernethy, Kirk Wynd","Term Pending","319062","716340","PERTH AND KINROSS","PERTHSHIRE","ABERNETHY (PERTH AND KINROSS)","NO 19062 16340","http://canmore.org.uk/site/224836",
"224615","NO11NE 214","Abernethy, Main Street, The Hillock","Term Pending","319068","716370","PERTH AND KINROSS","PERTHSHIRE","ABERNETHY (PERTH AND KINROSS)","NO 19068 16370","http://canmore.org.uk/site/224615",
"224584","NO11NE 212","Abernethy, Main Street","Term Pending","319071","716382","PERTH AND KINROSS","PERTHSHIRE","ABERNETHY (PERTH AND KINROSS)","NO 19071 16382","http://canmore.org.uk/site/224584",
"224607","NO11NE 213","Abernethy, Main Street, Photographer","Term Pending","318908","716343","PERTH AND KINROSS","PERTHSHIRE","ABERNETHY (PERTH AND KINROSS)","NO 18908 16343","http://canmore.org.uk/site/224607",
"109683","NO11NE 121","Abernethy, Main Street, The Paddock","Unidentified Pottery","319000","716400","PERTH AND KINROSS","PERTHSHIRE","ABERNETHY (PERTH AND KINROSS)","NO 190 164","http://canmore.org.uk/site/109683",
"143165","NO11NE 175","Abernethy, 45 Main Street","No Class (Event)","318970","716360","PERTH AND KINROSS","PERTHSHIRE","ABERNETHY (PERTH AND KINROSS)","NO 1897 1636","http://canmore.org.uk/site/143165",
"142556","NO11NE 174","Abernethy, Schoolwynd, Mornington Stables","No Class (Event)","318960","716490","PERTH AND KINROSS","PERTHSHIRE","ABERNETHY (PERTH AND KINROSS)","NO 1896 1649","http://canmore.org.uk/site/142556",
"161026","NO11NE 185","Abernethy, School Wynd, Mornington Cottage And Stable Offices","Cottage (Period Unassigned), Office(S) (Period Unassigned), Stable (Period Unassigned)","318961","716495","PERTH AND KINROSS","PERTHSHIRE","ABERNETHY (PERTH AND KINROSS)","NO 18961 16495","http://canmore.org.uk/site/161026",
"161039","NO11NE 187","Abernethy, Main Street, Gospel Hall And Greenbank","House (19th Century), Nonconformist Meeting House (19th Century)","318846","716342","PERTH AND KINROSS","PERTHSHIRE","ABERNETHY (PERTH AND KINROSS)","NO 18846 16342","http://canmore.org.uk/site/161039",
"161041","NO11NE 188","Abernethy, Main Street, The Inn","Inn (Period Unassigned)","318961","716328","PERTH AND KINROSS","PERTHSHIRE","ABERNETHY (PERTH AND KINROSS)","NO 18961 16328","http://canmore.org.uk/site/161041",
"161052","NO11NE 192","Abernethy, Main Street, War Memorial","War Memorial (20th Century)","319002","716363","PERTH AND KINROSS","PERTHSHIRE","ABERNETHY (PERTH AND KINROSS)","NO 19002 16363","http://canmore.org.uk/site/161052",
"161007","NO11NE 182","Abernethy, Kirk Wynd, South United Free Church","Church (19th Century)","319053","716273","PERTH AND KINROSS","PERTHSHIRE","ABERNETHY (PERTH AND KINROSS)","NO 19053 16273","http://canmore.org.uk/site/161007",
"161008","NO11NE 183","Abernethy, Main Street","Road (Period Unassigned)","319000","716350","PERTH AND KINROSS","PERTHSHIRE","ABERNETHY (PERTH AND KINROSS)","NO 1900 1635","http://canmore.org.uk/site/161008",
"242534","NO11NE 233","Abernethy, School Wynd","Cross Slab (Early Medieval)(Possible)","318920","716500","PERTH AND KINROSS","PERTHSHIRE","ABERNETHY (PERTH AND KINROSS)","NO 1892 1650","http://canmore.org.uk/site/242534",
"260084","NO11NE 24","Abernethy, Old Church","Cross (Period Unassigned)","318900","716500","PERTH AND KINROSS","PERTHSHIRE","ABERNETHY (PERTH AND KINROSS)","NO 189 165","http://canmore.org.uk/site/260084",
"316889","NO11NE 257","Abernethy, Abernethy Primary School (Former)","School (Period Unassigned)","318938","716471","PERTH AND KINROSS","PERTHSHIRE","ABERNETHY (PERTH AND KINROSS)","NO 18938 16471","http://canmore.org.uk/site/316889",
"268527","NO11NE 912","Abernethy, School Wynd, Kirk Of St Bride, Churchyard","Churchyard (Period Unassigned)","318992","716428","PERTH AND KINROSS","PERTHSHIRE","ABERNETHY (PERTH AND KINROSS)","NO 18992 16428","http://canmore.org.uk/site/268527",
"266887","NO11NE 235","Abernethy, Clow Square","No Class (Event)","318856","716421","PERTH AND KINROSS","PERTHSHIRE","ABERNETHY (PERTH AND KINROSS)","NO 18856 16421","http://canmore.org.uk/site/266887",
"268532","NO11NE 236","Abernethy, School Wynd, Pitblae Cottage","Cottage (Period Unassigned)","318980","716388","PERTH AND KINROSS","PERTHSHIRE","ABERNETHY (PERTH AND KINROSS)","NO 18980 16388","http://canmore.org.uk/site/268532",
"268537","NO11NE 237","Abernethy, General","Village (Period Unassigned)","318985","716350","PERTH AND KINROSS","PERTHSHIRE","ABERNETHY (PERTH AND KINROSS)","NO 18985 16350","http://canmore.org.uk/site/268537",
"273931","NO11NE 238","Abernethy, Crees Inn","No Class (Event)","319000","716400","PERTH AND KINROSS","PERTHSHIRE","ABERNETHY (PERTH AND KINROSS)","NO 190 164","http://canmore.org.uk/site/273931",
"273932","NO11NE 239","Abernethy, Kirk Wynd","No Class (Event)","319050","716260","PERTH AND KINROSS","PERTHSHIRE","ABERNETHY (PERTH AND KINROSS)","NO 1905 1626","http://canmore.org.uk/site/273932",
"275598","NO11NE 240","Abernethy, 55 Main Street","Term Pending","319050","716380","PERTH AND KINROSS","PERTHSHIRE","ABERNETHY (PERTH AND KINROSS)","NO 1905 1638","http://canmore.org.uk/site/275598",
"283786","NO11NE 244","Abernethy, School Wynd","Monastery (Medieval), Round Tower (Medieval), School (Period Unassigned), Stone(S) (Period Unassigned), Track (Period Unassigned), Wall (Medieval), Cauldron (Iron)(Possible)","318920","716440","PERTH AND KINROSS","PERTHSHIRE","ABERNETHY (PERTH AND KINROSS)","NO 1892 1644","http://canmore.org.uk/site/283786",
"357683","NO11NE 263","Main Street, Abernethy","No Class (Event), Unidentified Pottery (Post Medieval), Unidentified Pottery (Medieval)","318900","716439","PERTH AND KINROSS","PERTHSHIRE","ABERNETHY (PERTH AND KINROSS)","NO 18900 16439","http://canmore.org.uk/site/357683",
"354984","NO11NE 261","Abernethy","Architectural Fragment(S), Pot (16th Century), Unidentified Pottery(S) (12th Century)","319000","716400","PERTH AND KINROSS","PERTHSHIRE","ABERNETHY (PERTH AND KINROSS)","NO 190 164","http://canmore.org.uk/site/354984",
