Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Fri, 10 May 2024 04:18:38 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"2099","HY31SW 14","Summers Dale","Battle Site (16th Century)","334400","1010500","ORKNEY ISLANDS","ORKNEY","STENNESS","HY 344 105","http://canmore.org.uk/site/2099",
"4378","NB46SE 4","Lewis, Ness, Moss Of Dhibadail","Battle Site (Post Medieval)(Possible), Non Antiquity (Period Unassigned)","147250","961490","WESTERN ISLES","ROSS AND CROMARTY","BARVAS","NB 4725 6149","http://canmore.org.uk/site/4378",
"4870","NC40SW 14","Strath Oykel","Battle Site (15th Century)","240000","900000","HIGHLAND","ROSS AND CROMARTY","KINCARDINE (SUTHERLAND)","NC 4 0","http://canmore.org.uk/site/4870",
"4871","NC40SW 15","Tuiteam Tarbhach","Battle Site (14th Century)","243600","901400","HIGHLAND","SUTHERLAND","CREICH (SUTHERLAND)","NC 436 014","http://canmore.org.uk/site/4871",
"8432","ND16NW 14","Clardon Hill","Battle Site (12th Century)","314010","969280","HIGHLAND","CAITHNESS","THURSO","ND 1401 6928","http://canmore.org.uk/site/8432",
"8964","ND34NW 10","Tannach","Battle Site (15th Century)","333000","947500","HIGHLAND","CAITHNESS","WICK","ND 330 475","http://canmore.org.uk/site/8964",
"9115","ND35NW 10","Moss Of Wester","Battle Site (11th Century)","331800","957000","HIGHLAND","CAITHNESS","WICK","ND 318 570","http://canmore.org.uk/site/9115",
"11281","NG44NW 2","Skye, Buaile Bhlair, Skeabost","Battle Site (16th Century), Cairn (16th Century)(Possible)","141300","848700","HIGHLAND","INVERNESS-SHIRE","SNIZORT","NG 413 487","http://canmore.org.uk/site/11281",
"21393","NL69NW 1","Barra, Am Marbh","Battle Site (Period Unknown)","64870","799780","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 6487 9978","http://canmore.org.uk/site/21393",
"22419","NM63SW 2","Mull, Torness","Battle Site (Period Unknown), Cairn (Period Unknown)","164900","732600","ARGYLL AND BUTE","ARGYLL","TOROSAY","NM 649 326","http://canmore.org.uk/site/22419",
"24956","NN74NE 7","Litigan","Battle Site (Period Unknown), Clearance Cairn(S) (Post Medieval), Mound (Period Unknown)","275820","749270","PERTH AND KINROSS","PERTHSHIRE","FORTINGALL","NN 7582 4927","http://canmore.org.uk/site/24956",
"26719","NO02NE 11","Luncarty","Battle Site (10th Century)","309700","728600","PERTH AND KINROSS","PERTHSHIRE","REDGORTON","NO 097 286","http://canmore.org.uk/site/26719",
