Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Mon, 10 Jun 2024 01:11:35 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"8471","ND16NW 5","Thurso, Gallow Hill","Execution Site (Post Medieval)","310500","968500","HIGHLAND","CAITHNESS","THURSO","ND 105 685","http://canmore.org.uk/site/8471",
"15242","NH86NW 8","Gallow Hill","Cairn (Period Unassigned), Execution Site (Post Medieval)","280160","866250","HIGHLAND","ROSS AND CROMARTY","CROMARTY","NH 8016 6625","http://canmore.org.uk/site/15242",
"15372","NH89SW 5","Gallow Hill","Burial Ground (Period Unassigned), Execution Site (Post Medieval)","280250","890170","HIGHLAND","SUTHERLAND","DORNOCH","NH 8025 9017","http://canmore.org.uk/site/15372",
"17081","NJ41NE 11","Gallows Hillock","Execution Site (Post Medieval), Human Remains (Period Unassigned)","346620","817620","ABERDEENSHIRE","ABERDEENSHIRE","KILDRUMMY","NJ 4662 1762","http://canmore.org.uk/site/17081",
"17104","NJ41NE 32","Bogneish Hillock","Execution Site (Post Medieval)(Possible), Inhumation(S) (Period Unassigned), Sand And Gravel Workings (Period Unassigned)","347030","816430","ABERDEENSHIRE","ABERDEENSHIRE","TOWIE","NJ 4703 1643","http://canmore.org.uk/site/17104",
"17983","NJ56SW 15","Gallows Knowe, Clunehill","Execution Site (Post Medieval)(Possible), Mound (Period Unassigned)","351240","863900","MORAY","BANFFSHIRE","DESKFORD","NJ 5124 6390","http://canmore.org.uk/site/17983",
"24943","NN74NE 58","Tomnacroich","Execution Site (Post Medieval)(Possible)","275200","747180","PERTH AND KINROSS","PERTHSHIRE","FORTINGALL","NN 7520 4718","http://canmore.org.uk/site/24943",
"28519","NO13NE 51","Gallowshade","Execution Site (Post Medieval)","316330","735710","PERTH AND KINROSS","PERTHSHIRE","CARGILL","NO 1633 3571","http://canmore.org.uk/site/28519",
"28900","NO14SE 32","Fir Hillock","Cairn (Prehistoric), Execution Site (Post Medieval)","317129","744513","PERTH AND KINROSS","PERTHSHIRE","BLAIRGOWRIE","NO 17129 44513","http://canmore.org.uk/site/28900",
"30887","NO24SE 4","Crown Tree, Keillor","Court Hill (Medieval)(Possible), Execution Site (Medieval)(Possible), Tree (Period Unknown)","327277","740785","PERTH AND KINROSS","ANGUS","KETTINS","NO 27277 40785","http://canmore.org.uk/site/30887",
"45291","NS68NE 8","Gallows Knowe","Execution Site (Post Medieval)","266070","686510","STIRLING","STIRLINGSHIRE","FINTRY","NS 6607 8651","http://canmore.org.uk/site/45291",
"47857","NS97NE 75","Gallows Knowe","Execution Site (Post Medieval)","298720","677220","WEST LOTHIAN","WEST LOTHIAN","LINLITHGOW","NS 9872 7722","http://canmore.org.uk/site/47857",
"49260","NT07NW 83","Linlithgow, Place Of Public Execution","Execution Site (Post Medieval)","300200","677150","WEST LOTHIAN","WEST LOTHIAN","LINLITHGOW","NT 0020 7715","http://canmore.org.uk/site/49260",
"52478","NT27SE 429","Edinburgh, High Street","Execution Site (Post Medieval)","325630","673570","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2563 7357","http://canmore.org.uk/site/52478",
"54976","NT47SE 25","Birley Knowe","Execution Site (Post Medieval)","348300","670800","EAST LOTHIAN","EAST LOTHIAN","GLADSMUIR","NT 483 708","http://canmore.org.uk/site/54976",
"58681","NT75SE 56","Gallows Knowe","Execution Site (Post Medieval)","377580","654800","SCOTTISH BORDERS, THE","BERWICKSHIRE","DUNS","NT 7758 5480","http://canmore.org.uk/site/58681",
"58682","NT75SE 57","Witches' Hill","Execution Site (Post Medieval)","377800","654870","SCOTTISH BORDERS, THE","BERWICKSHIRE","DUNS","NT 7780 5487","http://canmore.org.uk/site/58682",
"58704","NT75SW 19","Gallowsknowe","Execution Site (Post Medieval)","374900","652000","SCOTTISH BORDERS, THE","BERWICKSHIRE","LANGTON","NT 749 520","http://canmore.org.uk/site/58704",
"58969","NT77SW 63","Witches Knowe","Execution Site (Post Medieval)","372900","673600","EAST LOTHIAN","EAST LOTHIAN","INNERWICK (EAST LOTHIAN)","NT 729 736","http://canmore.org.uk/site/58969",
"59680","NT85NE 48","Gallows Law","Execution Site (Post Medieval), Stone (Period Unassigned)","386720","655320","SCOTTISH BORDERS, THE","BERWICKSHIRE","CHIRNSIDE","NT 8672 5532","http://canmore.org.uk/site/59680",
"59898","NT86SE 39","Gallows Law","Execution Site (Post Medieval), Human Remains (Period Unassigned)","387700","664300","SCOTTISH BORDERS, THE","BERWICKSHIRE","COLDINGHAM","NT 877 643","http://canmore.org.uk/site/59898",
"62189","NX25NW 48","'gallow Hill'","Execution Site (Post Medieval)","220850","557840","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","OLD LUCE","NX 2085 5784","http://canmore.org.uk/site/62189",
"62909","NX35SW 22","Gallows Hill","Execution Site (Post Medieval)","230700","550100","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","MOCHRUM","NX 307 501","http://canmore.org.uk/site/62909",
"63753","NX55SW 53","Gallows Knowe","Execution Site (Post Medieval)(Possible)","254400","552910","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","ANWOTH","NX 5440 5291","http://canmore.org.uk/site/63753",
"64621","NX76SE 10","Gallows Slot","Execution Site (Post Medieval)","275860","561050","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KELTON","NX 7586 6105","http://canmore.org.uk/site/64621",
"70261","NM15SE 17","Coll, Cnoc Na Croiche","Execution Site (Post Medieval)","116510","754130","ARGYLL AND BUTE","ARGYLL","COLL","NM 1651 5413","http://canmore.org.uk/site/70261",
"71507","NB43SW 26","Lewis, Cnoc Na Croich","Chambered Cairn (Neolithic), Commemorative Cairn (Early 20th Century) (1902), Execution Site (Post Medieval)","141730","932320","WESTERN ISLES","ROSS AND CROMARTY","STORNOWAY","NB 4173 3232","http://canmore.org.uk/site/71507",
"74086","NT27SW 192","Edinburgh, Braid Road, Hanging Stones","Execution Site (Post Medieval), Gallows (Period Unassigned)","324520","670680","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2452 7068","http://canmore.org.uk/site/74086",
"76130","NJ74SW 37","Gallow Hill","Execution Site (Post Medieval)","374100","844200","ABERDEENSHIRE","ABERDEENSHIRE","TURRIFF","NJ 741 442","http://canmore.org.uk/site/76130",
"77541","NO45SE 127","Witches' Howe, Forfar","Execution Site (Post Medieval)","345890","751080","ANGUS","ANGUS","FORFAR","NO 4589 5108","http://canmore.org.uk/site/77541",
"82151","NK03NE 61","Gallows Hill","Execution Site (Post Medieval), Human Remains (Period Unassigned)","406500","836500","ABERDEENSHIRE","ABERDEENSHIRE","CRUDEN","NK 065 365","http://canmore.org.uk/site/82151",
"82155","NK05SE 9","Gallow Hill","Execution Site (Post Medieval)","407200","851400","ABERDEENSHIRE","ABERDEENSHIRE","ST FERGUS","NK 072 514","http://canmore.org.uk/site/82155",
"85152","NN20SW 4","Lochgoilhead, Tom Na Croiche","Execution Site (Post Medieval), Pit (Period Unassigned), Inorganic Material(S) (Pitchstone), Inorganic Material(S) (Quartz), Organic Material (Charcoal), Unidentified Pottery","220150","701780","ARGYLL AND BUTE","ARGYLL","LOCHGOILHEAD AND KILMORICH","NN 2015 0178","http://canmore.org.uk/site/85152",
"85171","NR99SE 16","Creag Na Croiche","Execution Site (Post Medieval)","197620","691900","ARGYLL AND BUTE","ARGYLL","STRATHLACHLAN","NR 9762 9190","http://canmore.org.uk/site/85171",
"92659","NC76SW 58","Cnoc Na Croiche","Execution Site (Post Medieval)","270600","961500","HIGHLAND","SUTHERLAND","FARR","NC 706 615","http://canmore.org.uk/site/92659",
"93289","NC92SW 54","Kildonan, 'gallows Hill'","Execution Site (Post Medieval)","290800","921300","HIGHLAND","SUTHERLAND","KILDONAN","NC 908 213","http://canmore.org.uk/site/93289",
"93603","NJ82NE 39","Alehouse, Gallows Knap","Execution Site (Post Medieval)","388910","829680","ABERDEENSHIRE","ABERDEENSHIRE","UDNY","NJ 8891 2968","http://canmore.org.uk/site/93603",
"93649","NK04NW 33","Gallows Hill, Longside","Execution Site (Post Medieval)","402400","845900","ABERDEENSHIRE","ABERDEENSHIRE","LONGSIDE","NK 024 459","http://canmore.org.uk/site/93649",
"94371","NR86NE 39","Tarbert, 'cnoc A' Chrochadaire'","Execution Site (Post Medieval)","186300","668900","ARGYLL AND BUTE","ARGYLL","SOUTH KNAPDALE","NR 863 689","http://canmore.org.uk/site/94371",
"98870","NS06SE 68","Bute, Rothesay, Gallows Craig","Execution Site (17th Century), Witch Association (17th Century)","208544","664899","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 08544 64899","http://canmore.org.uk/site/98870",
"145367","NJ93NW 42","Gallowhill","Enclosure (Period Unassigned), Execution Site (Post Medieval)(Possible), Field Boundary(S) (Period Unassigned), Rig And Furrow (Medieval)","392900","835400","ABERDEENSHIRE","ABERDEENSHIRE","ELLON","NJ 929 354","http://canmore.org.uk/site/145367",
"146506","NJ90NW 412","Aberdeen, Gallows","Execution Site (Post Medieval)","394500","807300","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 945 073","http://canmore.org.uk/site/146506",
"239543","NO18NW 21","Mar Lodge, Victoria Bridge, 'gallows Tree'","Execution Site (Post Medieval)(Possible), Tree (Period Unassigned)","310130","789520","ABERDEENSHIRE","ABERDEENSHIRE","CRATHIE AND BRAEMAR","NO 1013 8952","http://canmore.org.uk/site/239543",
"285660","NN92SE 82","Tullichandie","Building (Period Unassigned), Execution Site (Post Medieval)(Possible)","295221","722115","PERTH AND KINROSS","PERTHSHIRE","MADDERTY","NN 95221 22115","http://canmore.org.uk/site/285660",
"343209","NT75SE 389","Gallows Knowe","Execution Site (Post Medieval)","378010","654810","SCOTTISH BORDERS, THE","BERWICKSHIRE","DUNS","NT 78010 54810","http://canmore.org.uk/site/343209",
"357041","NT95NE 47","Witches' Knowe, Lamberton","Execution Site (Post Medieval)(Possible)","395635","657177","SCOTTISH BORDERS, THE","BERWICKSHIRE","MORDINGTON","NT 95635 57177","http://canmore.org.uk/site/357041",
