Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Fri, 19 Apr 2024 04:44:14 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"465","HU27NE 13","Hillswick","Broch (Iron Age)(Possible), Burial Ground (Post Medieval), Parish Church (16th Century) - (19th Century)","428110","1177000","SHETLAND ISLANDS","SHETLAND","NORTHMAVINE","HU 2811 7700","http://canmore.org.uk/site/465",
"474","HU27NE 21","Hillswick, Northmavine Parish Church And Churchyard","Burial Ground (18th Century), Parish Church (18th Century)","428302","1177124","SHETLAND ISLANDS","SHETLAND","NORTHMAVINE","HU 28302 77124","http://canmore.org.uk/site/474",
"1159","HU45SE 19","Garth, Graveyard","Burial Ground (Medieval) - (Post Medieval), Chapel (Medieval)(Possible), Gravestone (17th Century), Parish Church (Medieval) - (Post Medieval)","447120","1154060","SHETLAND ISLANDS","SHETLAND","NESTING","HU 4712 5406","http://canmore.org.uk/site/1159",
"9136","ND35SE 1","Wick, High Street, Old St Fergus Church And Graveyard","Burial Ground (Medieval), Holy Well (Medieval), Parish Church (17th Century)","336188","951137","HIGHLAND","CAITHNESS","WICK","ND 36188 51137","http://canmore.org.uk/site/9136",
"38998","NR76SW 19","Carse, Kilberry Parish Church","Parish Church (19th Century)","174087","661957","ARGYLL AND BUTE","ARGYLL","SOUTH KNAPDALE","NR 74087 61957","http://canmore.org.uk/site/38998",
"49315","NT08NE 10","Dunfermline, St Margaret's Street, Dunfermline Abbey, Palace And New Abbey Parish Church","Abbey (12th Century), Nave (12th Century), Parish Church (19th Century), War Memorial(S) (20th Century)","308980","687310","FIFE","FIFE","DUNFERMLINE","NT 08980 87310","http://canmore.org.uk/site/49315",
"120647","NM22SE 47","Iona, Iona Church","Parish Church (19th Century) (1828)","128499","724247","ARGYLL AND BUTE","ARGYLL","KILFINICHEN AND KILVICKEON","NM 28499 24247","http://canmore.org.uk/site/120647",
"188373","HU31NE 156","Brew, Dunrossness Parish Church","Burial Ground (18th Century), Parish Church (18th Century), War Memorial(S) (20th Century)","439127","1115192","SHETLAND ISLANDS","SHETLAND","DUNROSSNESS","HU 39127 15192","http://canmore.org.uk/site/188373",
"377630","NS27NW 186","Greenock, Larkfield, Warwick Road, St Ninian's Parish Church","Parish Church (20th Century)","224136","675595","INVERCLYDE","RENFREWSHIRE","INVERKIP","NS 24136 75595","http://canmore.org.uk/site/377630",
"4056","NB03SW 2","Lewis, Baile Na Cille, Capail Mor And Capail Beag","Burial Ground (Medieval), Chapel (Medieval)(Possible), Font (Medieval), Parish Church (Medieval)(Possible), Parish Church (18th Century) (1724)","104805","933882","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 04805 33882","http://canmore.org.uk/site/4056",
"11600","NG62SW 30","Skye, Kilchrist Church","Church (Medieval)(Possible), Parish Church (16th Century) - (17th Century)","161706","820697","HIGHLAND","INVERNESS-SHIRE","STRATH","NG 61706 20697","http://canmore.org.uk/site/11600",
"12381","NH44SE 1","Kiltarlity, Old Parish Church","Burial Ground (Medieval) - (Post Medieval), Cup Marked Stone (Prehistoric)(Possible), Gravestone (Period Unknown), Parish Church (Medieval) - (Late 18th Century)","249741","843928","HIGHLAND","INVERNESS-SHIRE","KILTARLITY AND CONVINTH","NH 49741 43928","http://canmore.org.uk/site/12381",
"12597","NH53NW 20","Convinth, Old Parish Church","Parish Church (Medieval)","251200","837460","HIGHLAND","INVERNESS-SHIRE","KILTARLITY AND CONVINTH","NH 5120 3746","http://canmore.org.uk/site/12597",
"22600","NM71NE 2","Seil, Kilbrandon","Burial Ground (Medieval), Chapel (Medieval)(Possible), Gravestone(S) (17th Century) - (18th Century), Gravestone(S) (Medieval), Parish Church (Medieval)","176332","716656","ARGYLL AND BUTE","ARGYLL","KILBRANDON AND KILCHATTAN","NM 76332 16656","http://canmore.org.uk/site/22600",
"22627","NM71SE 18","Seil, North Cuan, Old Kirk","Infectious Diseases Hospital (20th Century) (1901)-(1932), Parish Church (18th Century) (1735)","175420","714376","ARGYLL AND BUTE","ARGYLL","KILBRANDON AND KILCHATTAN","NM 75420 14376","http://canmore.org.uk/site/22627",
"29600","NO17SW 110","Spittal Of Glenshee, Church","Parish Church (19th Century), War Memorial (20th Century)","310882","770190","PERTH AND KINROSS","PERTHSHIRE","KIRKMICHAEL (PERTH AND KINROSS)","NO 10882 70190","http://canmore.org.uk/site/29600",
"32369","NO35SW 290","Airlie Parish Church","Burial Vault (17th Century), Church (Medieval) (1242), Church (17th Century) (1603), Parish Church (18th Century) (1783)","331323","751526","ANGUS","ANGUS","AIRLIE","NO 31323 51526","http://canmore.org.uk/site/32369",
"37709","NR36NE 7","Islay, Kilmeny, Old Parish Church","Burial Ground (Medieval), Cross (Medieval)(Possible), Grave Slab(S) (Medieval), Gravestone(S) (18th Century), Parish Church (Medieval), Standing Stone (Prehistoric)(Possible)","138862","665323","ARGYLL AND BUTE","ARGYLL","KILLAROW AND KILMENY","NR 38862 65323","http://canmore.org.uk/site/37709",
"37770","NR36SW 5","Islay, Kilarrow","Burial Ground (Medieval), Cross (Medieval), Cross Slab(S) (Early Medieval), Grave Slab(S) (Medieval), Parish Church (Medieval)","133569","662596","ARGYLL AND BUTE","ARGYLL","KILLAROW AND KILMENY","NR 33569 62596","http://canmore.org.uk/site/37770",
"37879","NR39NE 7","Colonsay, Kilchattan, Old Parish Church And Well","Holy Well (Medieval), Parish Church (Medieval)","136290","695026","ARGYLL AND BUTE","ARGYLL","COLONSAY AND ORONSAY","NR 36290 95026","http://canmore.org.uk/site/37879",
"38222","NR56NW 10","Jura, Keils, Cill Earnadil","Burial Ground (Medieval) - (Post Medieval), Grave Slab(S) (Medieval), Grave Slab (17th Century) - (18th Century), Parish Church (Medieval)","152410","668750","ARGYLL AND BUTE","ARGYLL","JURA","NR 5241 6875","http://canmore.org.uk/site/38222",
"38993","NR76SW 150","Kilberry Castle, Chapel","Burial Ground (Medieval), Gravestone(S) (Medieval), Parish Church (Medieval)","170850","664140","ARGYLL AND BUTE","ARGYLL","SOUTH KNAPDALE","NR 7085 6414","http://canmore.org.uk/site/38993",
"40200","NS03SW 50","Arran, Lamlash, Kilbride Chapel","Chapel (14th Century), Inscribed Stone (17th Century), Parish Church (Medieval)","203229","632276","NORTH AYRSHIRE","BUTESHIRE","KILBRIDE","NS 03229 32276","http://canmore.org.uk/site/40200",
"54951","NT47NW 40","Seton Chapel","Armorial Panel (17th Century), Burial Vault (15th Century), Collegiate Church (15th Century), Parish Church (13th Century), Bell (16th Century)","341820","675110","EAST LOTHIAN","EAST LOTHIAN","TRANENT","NT 41820 75110","http://canmore.org.uk/site/54951",
"215316","NY37SW 241","Half Morton Parish Church, Churchyard","Burial Ground (18th Century), Parish Church (18th Century)","332040","574435","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","HALF MORTON","NY 32040 74435","http://canmore.org.uk/site/215316",
"293283","NR99NE 35","Minard, Lochfyneside Parish Church","Parish Church (20th Century)","197760","696145","ARGYLL AND BUTE","ARGYLL","KILMICHAEL GLASSARY","NR 97760 96145","http://canmore.org.uk/site/293283",
"296987","NN79NW 62","Newtonmore, Glen Road, St Bride's Parish Church","Parish Church (20th Century)","271499","799258","HIGHLAND","INVERNESS-SHIRE","KINGUSSIE AND INSH","NN 71499 99258","http://canmore.org.uk/site/296987",
"304635","NT29SE 515","Kirkcaldy, Elgin Street, St John's Parish Church","Parish Church (20th Century)","327634","692476","FIFE","FIFE","KIRKCALDY AND DYSART","NT 27634 92476","http://canmore.org.uk/site/304635",
"345767","NON-UK 144","England, Nottinghamshire, Newark-on-trent, Church Of St. Mary Magdalene","Parish Church (Medieval)","","53.076388333333","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","","http://canmore.org.uk/site/345767",
"350449","NH30NE 113","Fort Augustus,  Parish Church","Parish Church, War Memorial (20th Century)","237720","809042","HIGHLAND","INVERNESS-SHIRE","BOLESKINE AND ABERTARFF","NH 37720 09042","http://canmore.org.uk/site/350449",
"352631","NX97NE 784","Dumfries, Margaret Walk, Lincluden Parish Church","Parish Church","296469","577374","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","TERREGLES (DUMFRIES-SHIRE)","NX 96469 77374","http://canmore.org.uk/site/352631",
"373320","NO41NE 162","Strathkinness, Church Road, Strathkinness Parish Church","Parish Church (19th Century) (1863)","346025","716282","FIFE","FIFE","ST ANDREWS AND ST LEONARDS","NO 46025 16282","http://canmore.org.uk/site/373320",
"377626","NS46SE 679","Paisley, Foxbar, 24 Amochrie Road, St Columba Church Of Scotland","Parish Church (20th Century) (1957)-(2023)","245836","662199","GLASGOW, CITY OF","LANARKSHIRE","PAISLEY (CITY OF GLASGOW)","NS 45836 62199","http://canmore.org.uk/site/377626",
