Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Fri, 19 Apr 2024 01:38:55 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"53979","NT39NW 9","East Wemyss, Jonathan's Cave","Cave (Period Unassigned), Pictish Symbol Rock Carving(S) (Pictish)","334560","697230","FIFE","FIFE","WEMYSS","NT 3456 9723","http://canmore.org.uk/site/53979",
"53976","NT39NW 6","East Wemyss, Glass Cave","Cave (Period Unassigned), Rock Carving(S) (Period Unassigned)","333420","695850","FIFE","FIFE","WEMYSS","NT 3342 9585","http://canmore.org.uk/site/53976",
"53977","NT39NW 7","East Wemyss, Dovecot Cave","Cave (Iron Age), Dovecot (Period Unassigned), Rock Carving(S) (Early Medieval)","334330","697000","FIFE","FIFE","WEMYSS","NT 3433 9700","http://canmore.org.uk/site/53977",
"53978","NT39NW 8","East Wemyss, Sliding Cave","Cave (Iron Age), Pictish Symbol Rock Carving(S) (Pictish)","334610","697270","FIFE","FIFE","WEMYSS","NT 3461 9727","http://canmore.org.uk/site/53978",
"53954","NT39NW 11","East Wemyss, Michael Cave","Cup And Ring Marked Rock (Prehistoric), Midden (Period Unassigned), Rock Carving(S) (Period Unassigned), Unidentified Pottery (Medieval)","333560","696110","FIFE","FIFE","WEMYSS","NT 3356 9611","http://canmore.org.uk/site/53954",
"53972","NT39NW 313","East Wemyss, Jonathan's Cave","Burial(S) (Period Unassigned)","334500","697200","FIFE","FIFE","WEMYSS","NT 345 972","http://canmore.org.uk/site/53972",
"53973","NT39NW 3","East Wemyss, Court Cave","Cave (Iron Age), Pictish Symbol Rock Carving(S) (Pictish)","334270","696940","FIFE","FIFE","WEMYSS","NT 3427 9694","http://canmore.org.uk/site/53973",
"53953","NT39NW 10","East Wemyss, Well Cave","Cave (Period Unassigned), Rock Carving (Period Unassigned)(Possible)","334440","697140","FIFE","FIFE","WEMYSS","NT 3444 9714","http://canmore.org.uk/site/53953",
"53956","NT39NW 13","East Wemyss, Gasworks Cave","Cave (Period Unassigned), Knocking Stone (Period Unassigned)","334740","697370","FIFE","FIFE","WEMYSS","NT 3474 9737","http://canmore.org.uk/site/53956",
"6189","NC74NW 6","Rough Haugh","Cist (Period Unassigned)","271990","948270","HIGHLAND","SUTHERLAND","FARR","NC 7199 4827","http://canmore.org.uk/site/6189",
"34025","NO50NE 60","Caiplie, 'the Coves'","Cave(S) (Period Unassigned), Hermitage (Period Unassigned), Pictish Symbol Rock Carving(S) (Pictish)","359980","705830","FIFE","FIFE","KILRENNY","NO 5998 0583","http://canmore.org.uk/site/34025",
"34197","NO50SW 11","St Monan's Cell","Cave (Period Unassigned)","352310","701470","FIFE","FIFE","ST MONANCE","NO 5231 0147","http://canmore.org.uk/site/34197",
"34254","NO50SW 6","Pittenweem, St Fillan's Cave And Well","Cave (Period Unassigned), Well (Period Unassigned)","354975","702530","FIFE","FIFE","PITTENWEEM","NO 54975 02530","http://canmore.org.uk/site/34254",
"34328","NO51NW 420","Kinkell Cave","Cave (Period Unassigned), Cross Incised Rock (Early Medieval)","353200","715740","FIFE","FIFE","ST ANDREWS AND ST LEONARDS","NO 5320 1574","http://canmore.org.uk/site/34328",
"35369","NO61SW 6","Constantine's Cave, Fife Ness","Cave (Period Unassigned), Rock Carving(S) (Period Unassigned), Inorganic Material (Glass)(Roman), Unidentified Pottery","363270","710090","FIFE","FIFE","CRAIL","NO 6327 1009","http://canmore.org.uk/site/35369",
"45872","NS77NW 490","Antonine Wall: Twechar - Dullatur","Frontier Defence (Roman)","272500","676220","NORTH LANARKSHIRE","DUNBARTONSHIRE","CUMBERNAULD","NS 7250 7622","http://canmore.org.uk/site/45872",
"53958","NT39NW 15","East Wemyss","Cave (Period Unassigned), Rock Carving(S) (Period Unassigned)","334650","697340","FIFE","FIFE","WEMYSS","NT 3465 9734","http://canmore.org.uk/site/53958",
"72437","NT39NW 311","East Wemyss, Jonathan's Cave - Gasworks","Midden (Period Unassigned)","334600","697200","FIFE","FIFE","WEMYSS","NT 346 972","http://canmore.org.uk/site/72437",
"279791","NT39NW 263","West Wemyss","Cave(S) (Period Unassigned)","333000","695300","FIFE","FIFE","WEMYSS","NT 3300 9530","http://canmore.org.uk/site/279791",
"349332","NT39NW 290","West Wemyss, Green Jean's Cave","Cave (Period Unassigned)","332877","695020","FIFE","FIFE","WEMYSS","NT 32877 95020","http://canmore.org.uk/site/349332",
"349339","NT39NW 291","West Wemyss","Cave (Period Unassigned)","334374","697058","FIFE","FIFE","WEMYSS","NT 34374 97058","http://canmore.org.uk/site/349339",
