Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Wed, 15 May 2024 18:28:07 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"520","HU30NE 7","Ness Of Burgi","Earthwork(S) (Period Unassigned)","438700","1108600","SHETLAND ISLANDS","SHETLAND","DUNROSSNESS","HU 387 086","http://canmore.org.uk/site/520",
"558","HU31SE 23","Garth's Ness","Earthwork (Period Unassigned)","436300","1111700","SHETLAND ISLANDS","SHETLAND","DUNROSSNESS","HU 363 117","http://canmore.org.uk/site/558",
"3708","HZ16NE 20","Fair Isle, Inner Brae Of Skadan","Earthwork (Period Unassigned)","419858","1069850","SHETLAND ISLANDS","SHETLAND","DUNROSSNESS","HZ 19858 69850","http://canmore.org.uk/site/3708",
"3710","HZ16NE 3","Fair Isle, Muckle Uri Geo","Earthwork (Period Unassigned)","419862","1069672","SHETLAND ISLANDS","SHETLAND","DUNROSSNESS","HZ 19862 69672","http://canmore.org.uk/site/3710",
"3833","HZ27SW 163","Fair Isle, Gilsetter","Earthwork (Period Unassigned)","421196","1071707","SHETLAND ISLANDS","SHETLAND","DUNROSSNESS","HZ 21196 71707","http://canmore.org.uk/site/3833",
"8122","ND13NW 5","Cnoc An T-searraich","Earthwork (Period Unassigned)(Possible)","313500","936500","HIGHLAND","CAITHNESS","LATHERON","ND 135 365","http://canmore.org.uk/site/8122",
"12744","NH54SW 2","Castle Hill","Artillery Fortification (Medieval) - (Post Medieval), Earthwork (Medieval) - (Post Medieval)","250938","843586","HIGHLAND","INVERNESS-SHIRE","KILTARLITY AND CONVINTH","NH 50938 43586","http://canmore.org.uk/site/12744",
"14316","NH75NE 2","Cromal Mount, Ardersier","Earthwork (Medieval), Mound (Medieval), Pin (Bronze)","278221","855560","HIGHLAND","INVERNESS-SHIRE","ARDERSIER","NH 78221 55560","http://canmore.org.uk/site/14316",
"15184","NH85SE 3","Rait Castle","Cropmark(S) (Prehistoric), Earthwork (Prehistoric)","289286","853012","HIGHLAND","NAIRN","NAIRN","NH 89286 53012","http://canmore.org.uk/site/15184",
"16024","NJ13SE 12","Deskie Castle","Castle (Medieval), Earthwork (Period Unassigned)","319840","830240","MORAY","BANFFSHIRE","INVERAVON","NJ 1984 3024","http://canmore.org.uk/site/16024",
"16287","NJ20NE 4","Luib Bridge","Earthwork (Post Medieval), Military Camp (18th Century)(Possible), Workers Camp (18th Century)(Possible)","326340","808810","ABERDEENSHIRE","ABERDEENSHIRE","STRATHDON","NJ 2634 0881","http://canmore.org.uk/site/16287",
"16414","NJ25NW 12","Shougle","Earthwork (Period Unassigned)","321080","855220","MORAY","MORAYSHIRE","BIRNIE","NJ 2108 5522","http://canmore.org.uk/site/16414",
"16422","NJ25NW 2","Thomshill","Earthwork (Period Unassigned), Rectilinear Enclosure (Period Unassigned)","321080","857400","MORAY","MORAYSHIRE","BIRNIE","NJ 2108 5740","http://canmore.org.uk/site/16422",
"16455","NJ26NE 6","Easter Oakenhead","Earthwork (Period Unassigned)","325000","868100","MORAY","MORAYSHIRE","DRAINIE","NJ 250 681","http://canmore.org.uk/site/16455",
"16471","NJ26NW 20","Caysbriggs","Earthwork (Period Unassigned)","324560","867320","MORAY","MORAYSHIRE","DRAINIE","NJ 2456 6732","http://canmore.org.uk/site/16471",
"16566","NJ26SE 5","Castle Hill","Earthwork (Period Unassigned), Motte (Medieval)(Possible)","327360","863400","MORAY","MORAYSHIRE","URQUHART","NJ 2736 6340","http://canmore.org.uk/site/16566",
