Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Fri, 07 Jun 2024 08:37:32 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"52493","NT27SE 445","Edinburgh, Henderson Row, Tram Depot","Tram Depot (Modern)","325009.6394","674781.2882","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25009 74781","http://canmore.org.uk/site/52493",
"120436","NJ90NW 341","Aberdeen, 223 Market Street, Torry Tram Depot","Tram Depot (Modern), Workshop (Period Unassigned)","394610","805680","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 9461 0568","http://canmore.org.uk/site/120436",
"150610","NS56SE 298","Glasgow,  522 Pollokshaws Road, Coplaw Horse-tram Depot","Theatre (Period Unassigned), Tram Depot (Modern)","258132","663153","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 58132 63153","http://canmore.org.uk/site/150610",
"153089","NS56NE 1094","Glasgow, 65 Dalhousie Street, Cowcaddens Tram Depot","Tram Depot (Modern)","258500","666240","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 5850 6624","http://canmore.org.uk/site/153089",
"158939","NO22NE 44","Crossgates, Tram Terminus","Tram Depot (Modern)","327710","728539","PERTH AND KINROSS","PERTHSHIRE","INCHTURE","NO 27710 28539","http://canmore.org.uk/site/158939",
"162446","NT37SW 558","Musselburgh, Tram Depot","Archaeological Feature (Medieval), Tram Depot (20th Century)","334700","672700","EAST LOTHIAN","MIDLOTHIAN","INVERESK (EAST LOTHIAN)","NT 347 727","http://canmore.org.uk/site/162446",
"171550","NS66SW 540","Glasgow, Dalmarnock, 45 Ruby Street, Dalmarnock Tram Depot","Tram Depot (Modern)","261080","663690","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 6108 6369","http://canmore.org.uk/site/171550",
"171686","NS66SW 556","Glasgow, Hozier Street, Works Buildings, Tram Depot","Tram Depot (Modern)","261000","663000","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 61 63","http://canmore.org.uk/site/171686",
"172462","NS66SW 580","Glasgow, 25-39 Rowchester Street, Whitevale Tram Depot","Tram Depot (20th Century), War Memorial (20th Century)","261270","664480","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 6127 6448","http://canmore.org.uk/site/172462",
"173824","NS56SE 1237","Glasgow, 29-35 Brand Street, Govan Tram Depot","Tram Depot (Modern)","256690","664560","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 5669 6456","http://canmore.org.uk/site/173824",
