Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Wed, 17 Apr 2024 21:31:41 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"28263","NO12SW 109","Grange Of Elcho, Landing Stage And Ice-house","Icehouse (Period Unassigned), Landing Stage (Period Unassigned)","314200","721900","PERTH AND KINROSS","PERTHSHIRE","PERTH","NO 142 219","http://canmore.org.uk/site/28263",
"104120","NJ90NW 2919","Aberdeen Harbour, Victoria Dock, Ferry Terminal","Landing Stage (Period Unassigned)","394520","806020","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 9452 0602","http://canmore.org.uk/site/104120",
"138757","ND28NE 18","Hoy, Outer Haven","Boathouse (Period Unassigned), Landing Stage (20th Century), Naust (Period Unassigned)","329108","988636","ORKNEY ISLANDS","NOT APPLICABLE","MARITIME - ORKNEY","ND 29108 88636","http://canmore.org.uk/site/138757",
"157055","HP61SW 400","Haroldswick, Unst, Landing Stage","Landing Stage (Period Unassigned)","463860","1212250","SHETLAND ISLANDS","SHETLAND","UNST","HP 6386 1225","http://canmore.org.uk/site/157055",
"160021","NH30NE 49","Caledonian Canal, Inveroich Pier, Fort Augustus","Landing Stage (Period Unassigned), Pier (Period Unassigned)","238240","809350","HIGHLAND","INVERNESS-SHIRE","BOLESKINE AND ABERTARFF","NH 3824 0935","http://canmore.org.uk/site/160021",
"171336","NS88SW 103","Forth And Clyde Canal, Wester Carmuirs Landing Stage","Landing Stage (Period Unassigned)","284780","680330","FALKIRK","STIRLINGSHIRE","FALKIRK","NS 8478 8033","http://canmore.org.uk/site/171336",
"179579","NT17SE 207","Union Canal, Gogar Moor Bridge Landing Stage","Landing Stage (Period Unassigned)","315640","670500","EDINBURGH, CITY OF","MIDLOTHIAN","RATHO","NT 1564 7050","http://canmore.org.uk/site/179579",
"180587","NT17SW 181","Union Canal, Lin's Mill Landing Stage","Landing Stage (Period Unassigned)","310220","670910","WEST LOTHIAN","WEST LOTHIAN","KIRKLISTON (WEST LOTHIAN)","NT 1022 7091","http://canmore.org.uk/site/180587",
"181631","NT07NE 80","Union Canal, Auldcathie Landing Stage","Landing Stage (Period Unassigned)","308100","676130","WEST LOTHIAN","WEST LOTHIAN","KIRKLISTON (WEST LOTHIAN)","NT 0810 7613","http://canmore.org.uk/site/181631",
"181661","NT07NE 83","Union Canal, Craigton Landing Stage","Landing Stage (Period Unassigned)","307060","676560","WEST LOTHIAN","WEST LOTHIAN","ABERCORN (WEST LOTHIAN)","NT 0706 7656","http://canmore.org.uk/site/181661",
"183401","NS97NE 168","Union Canal, East Belsyde Landing Stage","Landing Stage (Period Unassigned)","297810","676060","WEST LOTHIAN","WEST LOTHIAN","LINLITHGOW","NS 9781 7606","http://canmore.org.uk/site/183401",
"183614","NS97NE 174","Union Canal, Woodcockdale Landing Stage","Landing Stage (Period Unassigned)","297290","675800","WEST LOTHIAN","WEST LOTHIAN","LINLITHGOW","NS 9729 7580","http://canmore.org.uk/site/183614",
"183689","NS97NW 99","Union Canal, Bethankie Bridge Landing Stage","Landing Stage (Period Unassigned)","294740","677600","FALKIRK","STIRLINGSHIRE","MUIRAVONSIDE","NS 9474 7760","http://canmore.org.uk/site/183689",
"183714","NS97NW 109","Union Canal, Blair Lodge Landing Stage","Landing Stage (Period Unassigned)","291840","678150","FALKIRK","STIRLINGSHIRE","GRANGEMOUTH","NS 9184 7815","http://canmore.org.uk/site/183714",
"187201","NR79SE 78","Crinan Canal, Bellanoch Basin Landing Stage","Landing Stage (Period Unassigned)","179860","692600","ARGYLL AND BUTE","ARGYLL","NORTH KNAPDALE","NR 7986 9260","http://canmore.org.uk/site/187201",
"196393","NH30NE 164","Caledonian Canal, Fort Augustus Basin Landing Stage","Landing Stage (Period Unassigned)","237430","809120","HIGHLAND","INVERNESS-SHIRE","BOLESKINE AND ABERTARFF","NH 3743 0912","http://canmore.org.uk/site/196393",
"283504","NO32SW 79","Birkhill, Firth Of Tay","Landing Stage (Period Unassigned)","333720","723570","FIFE","FIFE","BALMERINO","NO 3372 2357","http://canmore.org.uk/site/283504",
"305957","NM48SE 64","Eigg, Eilean Chathastail","Crane (Period Unassigned), Landing Stage (Period Unassigned)","148965","783025","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NM 48965 83025","http://canmore.org.uk/site/305957",
"330814","ND47NE 8075","Muckle Skerry","Landing Stage (Period Unassigned)","346089","978106","ORKNEY ISLANDS","NOT APPLICABLE","MARITIME - ORKNEY","ND 46089 78106","http://canmore.org.uk/site/330814",
"330815","ND47NE 8076","Scartan Bay","Landing Stage (Period Unassigned)","346846","978238","ORKNEY ISLANDS","NOT APPLICABLE","MARITIME - ORKNEY","ND 46846 78238","http://canmore.org.uk/site/330815",
"330816","ND37NW 10","Uppertown","Fish Trap (Period Unassigned), Landing Stage (Period Unassigned)","334634","976290","HIGHLAND","NOT APPLICABLE","MARITIME - HIGHLAND","ND 34634 76290","http://canmore.org.uk/site/330816",
"330841","HY20NE 8124","Outer Holm","Breakwater (Period Unassigned), Harbour (Period Unassigned), Landing Stage (Period Unassigned)","325881","1008456","ORKNEY ISLANDS","NOT APPLICABLE","MARITIME - ORKNEY","HY 25881 08456","http://canmore.org.uk/site/330841",
"194843","NN17NW 116","Caledonian Canal, Banavie Pier","Landing Stage (Period Unassigned), Pier (Period Unassigned)","211682","777279","HIGHLAND","INVERNESS-SHIRE","KILMALLIE","NN 11682 77279","http://canmore.org.uk/site/194843",
"278761","NF83NW 13","South Uist, Loch Skipport, Rubha Mor","Landing Stage (Period Unassigned), Pier (Period Unassigned)","82940","838630","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 8294 3863","http://canmore.org.uk/site/278761",
"281733","NT27NE 5746","Edinburgh, Leith Docks, Entrance Basin, Pilot Station And Landing Stage","Landing Stage (Period Unassigned), Pilot Office (19th Century)-(20th Century)","326760","677560","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26760 77560","http://canmore.org.uk/site/281733",
"297100","NS28SE 3333","Rosneath, Boatyard, Landing Stage","Landing Stage (Period Unassigned)","225547","683609","ARGYLL AND BUTE","DUNBARTONSHIRE","ROSNEATH","NS 25547 83609","http://canmore.org.uk/site/297100",
"330833","ND28NE 8025","Sallwick","Landing Stage (20th Century)","328782","988825","ORKNEY ISLANDS","NOT APPLICABLE","MARITIME - ORKNEY","ND 28782 88825","http://canmore.org.uk/site/330833",
"330834","ND28NE 8026","Sallwick","Landing Stage (20th Century)","329252","988542","ORKNEY ISLANDS","NOT APPLICABLE","MARITIME - ORKNEY","ND 29252 88542","http://canmore.org.uk/site/330834",
"330836","ND37SW 37","Scotland's Haven","Fish Trap (Period Unassigned), Harbour (Period Unassigned), Landing Stage (Period Unassigned)","331741","974369","HIGHLAND","NOT APPLICABLE","MARITIME - HIGHLAND","ND 31741 74369","http://canmore.org.uk/site/330836",
"330837","ND49SW 8072","Quindry","Landing Stage (19th Century)","334275","999250","ORKNEY ISLANDS","NOT APPLICABLE","MARITIME - ORKNEY","ND 34275 99250","http://canmore.org.uk/site/330837",
"330838","ND49SW 8073","Quindry","Landing Stage (19th Century)","342850","992450","ORKNEY ISLANDS","NOT APPLICABLE","MARITIME - ORKNEY","ND 42850 92450","http://canmore.org.uk/site/330838",
"330839","ND49SW 8074","Quindry","Landing Stage (19th Century)","342900","992350","ORKNEY ISLANDS","NOT APPLICABLE","MARITIME - ORKNEY","ND 42900 92350","http://canmore.org.uk/site/330839",
"330840","ND49SW 8075","Quindry","Landing Stage (19th Century)","342900","992200","ORKNEY ISLANDS","NOT APPLICABLE","MARITIME - ORKNEY","ND 42900 92200","http://canmore.org.uk/site/330840",
"330843","HY51NW 8002","Housebay","Landing Stage (Period Unassigned)","350650","1016300","ORKNEY ISLANDS","NOT APPLICABLE","MARITIME - ORKNEY","HY 50650 16300","http://canmore.org.uk/site/330843",
"330857","HY20NE 8128","Copland's Dock","Landing Stage (19th Century) - (20th Century), Slipway (19th Century) - (20th Century)","326032","1008919","ORKNEY ISLANDS","ORKNEY","STROMNESS","HY 26032 08919","http://canmore.org.uk/site/330857",
"330854","HY20NE 328","Copland's Dock","Landing Stage (19th Century) - (20th Century), Pier (19th Century) - (20th Century)","325837","1009011","ORKNEY ISLANDS","ORKNEY","STROMNESS","HY 25837 09011","http://canmore.org.uk/site/330854",
"330855","HY20NE 8126","Copland's Dock","Landing Stage (19th Century) - (20th Century), Slipway (19th Century) - (20th Century)","325828","1009109","ORKNEY ISLANDS","ORKNEY","STROMNESS","HY 25828 09109","http://canmore.org.uk/site/330855",
"330856","HY20NE 8127","Copland's Dock","Landing Stage (19th Century) - (20th Century), Slipway (19th Century) - (20th Century)","325913","1009418","ORKNEY ISLANDS","ORKNEY","STROMNESS","HY 25913 09418","http://canmore.org.uk/site/330856",
"335480","NB43SW 314","Stornoway","Landing Stage (Modern)","142192","933071","WESTERN ISLES","ROSS AND CROMARTY","STORNOWAY","NB 42192 33071","http://canmore.org.uk/site/335480",
"340960","NA74NW 10","Flannan Isles, Eilean Mor, West Landing","Landing Stage (19th Century)","72470","946730","WESTERN ISLES","ROSS AND CROMARTY","UIG","NA 7247 4673","http://canmore.org.uk/site/340960",
"349502","NC80SE 89","Strathsteven","Landing Stage (Period Unassigned)(Possible)","287601","901365","HIGHLAND","SUTHERLAND","GOLSPIE","NC 87601 01365","http://canmore.org.uk/site/349502",
"350838","NS66SW 1049","River Clyde, Glasgow Green","Landing Stage (19th Century) - (20th Century)","260050","663950","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 60050 63950","http://canmore.org.uk/site/350838",
"350839","NS66SW 1050","River Clyde, Glasgow Green","Landing Stage (19th Century) - (20th Century)","260078","663884","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 60078 63884","http://canmore.org.uk/site/350839",
"351147","NS56SE 2315","River Clyde, Govanbank","Ferry Crossing (19th Century)-(20th Century), Landing Stage(S) (19th Century)-(20th Century)","259989","663304","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 59989 63304","http://canmore.org.uk/site/351147",
"351150","NS56SE 2316","River Clyde, Oatlands","Ferry Crossing (19th Century)-(20th Century), Landing Stage (19th Century)-(20th Century)","259820","663497","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 59820 63497","http://canmore.org.uk/site/351150",
"374046","NT17NE 368","Edinburgh, Cramond Island","Landing Stage (20th Century)","319565","678295","EDINBURGH, CITY OF","WEST LOTHIAN","DALMENY","NT 19565 78295","http://canmore.org.uk/site/374046",
"353734","NT33NW 159","Haughhead","Ferry Crossing (19th Century), Landing Stage (19th Century)","334150","636670","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","INNERLEITHEN","NT 3415 3667","http://canmore.org.uk/site/353734",
"334698","NB13SW 132","Stromacleit","Landing Stage (Period Unassigned)","112779","930480","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 12779 30480","http://canmore.org.uk/site/334698",
"334699","NB13SW 133","Stromacleit","Landing Stage (Period Unassigned)","112776","930443","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 12776 30443","http://canmore.org.uk/site/334699",
"334862","NB12NW 34","Ungeshader","Landing Stage (Post Medieval)","112589","929836","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 12589 29836","http://canmore.org.uk/site/334862",
"334867","NB12NW 39","Ungeshader","Landing Stage (Modern)","112471","929408","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 12471 29408","http://canmore.org.uk/site/334867",
"334873","NB12NW 45","Enaclete","Landing Stage (Period Unassigned)","112496","928527","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 12496 28527","http://canmore.org.uk/site/334873",
"334895","NB12NW 61","Scaliscro","Landing Stage (Modern)","113305","927260","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 13305 27260","http://canmore.org.uk/site/334895",
"335176","NB23SW 149","Calanais","Landing Stage (Modern)","122070","932713","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 22070 32713","http://canmore.org.uk/site/335176",
"335177","NB23SW 150","Calanais","Landing Stage (Modern)","122067","932712","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 22067 32712","http://canmore.org.uk/site/335177",
"335189","NB23SW 162","Calanais","Landing Stage (Modern)","121671","932298","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 21671 32298","http://canmore.org.uk/site/335189",
"335190","NB23SW 163","Calanais","Landing Stage (Modern)","121666","932301","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 21666 32301","http://canmore.org.uk/site/335190",
"335485","NB43SW 319","Stornoway","Landing Stage (Modern)","141864","931852","WESTERN ISLES","ROSS AND CROMARTY","STORNOWAY","NB 41864 31852","http://canmore.org.uk/site/335485",
"336083","NB42SW 32","Ecc 46.1 Cromore","Jetty (Period Unassigned), Landing Stage (Period Unassigned)","140024","920685","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NB 40024 20685","http://canmore.org.uk/site/336083",
"336130","NB32SE 136","Ecc 60.1 Cromore (33?)","Jetty (Period Unassigned), Landing Stage (Period Unassigned)","139407","920435","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NB 39407 20435","http://canmore.org.uk/site/336130",
"351045","NS66SW 1055","River Clyde, Westthorn Pumping Station","Landing Stage (19th Century)-(20th Century), Pumping Station (19th Century)-(20th Century), Reservoir(S) (19th Century)-(20th Century)","262427","663131","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 62427 63131","http://canmore.org.uk/site/351045",
