Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Sat, 04 May 2024 08:47:52 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"49525","NT08SW 331","Bo'ness, Bridgeness, Grange House, Dovecot","Dovecot (17th Century), Mine Shaft (18th Century), Winder House (18th Century)","301401","681290","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NT 01401 81290","http://canmore.org.uk/site/49525",
"53896","NT37SW 59","Edinburgh, Newcraighall Road, New Craighall","Mine Shaft (Period Unassigned)(Possible), Axehead (Post Medieval), Buckle(S) (Post Medieval), Coin (Post Medieval), Musket Ball (Post Medieval)","332048","672060","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 32048 72060","http://canmore.org.uk/site/53896",
"89377","NS51SW 16","Craigman, Waud Mine Blacklead","Graphite Mine (19th Century), Mine Shaft(S) (19th Century)","254130","612510","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 5413 1251","http://canmore.org.uk/site/89377",
"99523","NS95SE 111","Wilsontown","Blast Furnace(S) (18th Century) - (20th Century), Engine House(S) (18th Century) - (20th Century), Forge (18th Century) - (20th Century), Icehouse (Post Medieval), Iron Works (18th Century), Lime Kiln(S) (18th Century), Mine Shaft (Post Medieval), Powder Magazine (18th Century), Toilet (Post Medieval), Wash House(S) (Post Medieval)","295030","654960","SOUTH LANARKSHIRE","LANARKSHIRE","CARNWATH","NS 9503 5496","http://canmore.org.uk/site/99523",
"99525","NS95SE 113","Wilsontown","Lime Kiln(S) (18th Century) - (19th Century), Mine Shaft (18th Century) - (19th Century)(Possible)","295003","655009","SOUTH LANARKSHIRE","LANARKSHIRE","CARNWATH","NS 95003 55009","http://canmore.org.uk/site/99525",
"274535","NT29NW 65","Cluny Bridge","Mine Shaft (Period Unassigned)(Possible)","324250","696280","FIFE","FIFE","KINGLASSIE","NT 2425 9628","http://canmore.org.uk/site/274535",
"293175","NS87SW 51","Meadowfield Colliery, Pits No.6 And 7","Colliery (Period Unassigned), Mine Shaft (Period Unassigned)","282204","671017","NORTH LANARKSHIRE","LANARKSHIRE","NEW MONKLAND (MONKLANDS)","NS 82204 71017","http://canmore.org.uk/site/293175",
"293260","NS66NE 112","Glasgow, Gartloch Road","Embankment (Period Unassigned), Farmstead (Period Unassigned), Mine Shaft (Period Unassigned), Wall (Period Unassigned)","266900","666900","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 669 669","http://canmore.org.uk/site/293260",
"296110","NT26SW 140","Penicuik, Greenlaw Mains","Mine Shaft(S) (Period Unassigned)","324000","662000","MIDLOTHIAN","MIDLOTHIAN","GLENCORSE","NT 240 620","http://canmore.org.uk/site/296110",
"303160","NT26SE 166","Shewington, Rosewell","Hearth (Period Unassigned)(Possible), Mine Shaft(S) (Period Unassigned)","329500","660650","MIDLOTHIAN","MIDLOTHIAN","CARRINGTON","NT 2950 6065","http://canmore.org.uk/site/303160",
"351523","NT37SW 1259","Edinburgh, Newcraighall Road, New Craighall","Culvert (Period Unassigned), Ditch(S) (Period Unassigned), Ha Ha (Post Medieval)(Possible), Mine Shaft(S) (Period Unassigned), Pit(S) (Period Unassigned), Rig And Furrow (Medieval), Unidentified Pottery(S) (Medieval)","331933","672068","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 31933 72068","http://canmore.org.uk/site/351523",
"357818","NT46NW 166","Ormiston, Limeylands","Mine Shaft(S) (19th Century) - (20th Century)(Possible), Pit (Period Unknown)","340645","669447","EAST LOTHIAN","EAST LOTHIAN","ORMISTON","NT 40645 69447","http://canmore.org.uk/site/357818",
"365565","NT37SW 1281","Newcraighall","Mine Shaft(S) (18th Century)-(19th Century)","333540","670948","EAST LOTHIAN","MIDLOTHIAN","INVERESK (EAST LOTHIAN)","NT 33540 70948","http://canmore.org.uk/site/365565",
"376835","NS88NW 127","Bannockburn House, Grounds","Mine Shaft (Post Medieval)","281016","688821","STIRLING","STIRLINGSHIRE","ST NINIANS","NS 81016 88821","http://canmore.org.uk/site/376835",
"374362","NT19NW 124","Craigencat Mine","Mine Shaft (19th Century)","310664","695756","PERTH AND KINROSS","KINROSS-SHIRE","CLEISH","NT 10664 95756","http://canmore.org.uk/site/374362",
"114636","NT47SW 51","Tranent, Well Wynd, Mine Shaft","Mine Shaft (Period Unknown)","344950","672720","EAST LOTHIAN","EAST LOTHIAN","TRANENT","NT 4495 7272","http://canmore.org.uk/site/114636",
"258091","NS81SE 61","Leadhills","Mine(S) (Period Unassigned), Mine Shaft(S) (Period Unassigned), Spoil Heap(S) (Period Unassigned)","287640","614480","SOUTH LANARKSHIRE","LANARKSHIRE","CRAWFORDJOHN","NS 8764 1448","http://canmore.org.uk/site/258091",
"273564","NS55NE 244","Glasgow, Linn Park","Adit(S) (18th Century), Mine Shaft(S) (18th Century), Road (18th Century)","258000","658000","GLASGOW, CITY OF","LANARKSHIRE","CATHCART (CITY OF GLASGOW)","NS 58 58","http://canmore.org.uk/site/273564",
"289830","NS95SE 74","Wilsontown","Ditch (Period Unassigned), Midden (Period Unassigned), Mine Shaft (Period Unassigned), Mineral Railway (Period Unassigned), Pit(S) (Period Unassigned)","296000","654400","SOUTH LANARKSHIRE","LANARKSHIRE","CARNWATH","NS 960 544","http://canmore.org.uk/site/289830",
"340451","NS98NW 363","Longannet","Mine Shaft(S) (Post Medieval)(Possible)","294530","686820","FIFE","FIFE","TULLIALLAN","NS 9453 8682","http://canmore.org.uk/site/340451",
"347342","NT18NW 189","Annfield","Mine Shaft(S) (18th Century)","314867","686653","FIFE","FIFE","INVERKEITHING","NT 14867 86653","http://canmore.org.uk/site/347342",
"347343","NT18NW 190","Drum House","Mine Shaft (18th Century)","315000","686959","FIFE","FIFE","INVERKEITHING","NT 15000 86959","http://canmore.org.uk/site/347343",
"348091","NT26NE 386","Mavisbank House","Mine Shaft (Period Unassigned)","328300","665300","MIDLOTHIAN","MIDLOTHIAN","LASSWADE","NT 283 653","http://canmore.org.uk/site/348091",
"357695","NR36NE 100","Islay, Ballygrant Quarry","Dyke(S) (Period Unassigned), Mine Shaft(S) (Period Unassigned), Mine Workings (Period Unassigned)","139479","666101","ARGYLL AND BUTE","ARGYLL","KILLAROW AND KILMENY","NR 39479 66101","http://canmore.org.uk/site/357695",
"365869","NT47SW 198","Windygoul South","Enclosure (Iron Age)(Possible), Field Boundary(S) (Post Medieval), Mine Shaft(S) (20th Century)","340580","671450","EAST LOTHIAN","EAST LOTHIAN","TRANENT","NT 4058 7145","http://canmore.org.uk/site/365869",
