Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Fri, 19 Apr 2024 19:45:14 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"866","HU38SW 12","Ronas Hill","Platform (Period Unassigned)","430523","1183473","SHETLAND ISLANDS","SHETLAND","NORTHMAVINE","HU 30523 83473","http://canmore.org.uk/site/866",
"3088","HY51NW 30","Shapinsay, Haco's Ness","Platform (Period Unassigned)","352630","1015070","ORKNEY ISLANDS","ORKNEY","SHAPINSAY","HY 5263 1507","http://canmore.org.uk/site/3088",
"3784","HZ27SW 119","Fair Isle, East Pund","Platform (Period Unassigned), Structure (Period Unassigned)","420822","1071292","SHETLAND ISLANDS","SHETLAND","DUNROSSNESS","HZ 20822 71292","http://canmore.org.uk/site/3784",
"3799","HZ27SW 132","Fair Isle","Platform (Period Unassigned)","420810","1071630","SHETLAND ISLANDS","SHETLAND","DUNROSSNESS","HZ 2081 7163","http://canmore.org.uk/site/3799",
"3836","HZ27SW 166","Fair Isle","Hut Circle (Prehistoric)(Possible), Platform (Period Unassigned), Unenclosed Settlement (Period Unassigned)","420408","1071382","SHETLAND ISLANDS","SHETLAND","DUNROSSNESS","HZ 20408 71382","http://canmore.org.uk/site/3836",
"4042","NB03SE 5","Lewis, Uig Lodge","Platform (Period Unassigned), Shell Midden (Period Unassigned), Unidentified Pottery","105390","933020","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 0539 3302","http://canmore.org.uk/site/4042",
"7796","ND06NE 27","Hill Of Forss","Building (Period Unassigned), Platform (Period Unassigned), Wall (Period Unassigned)","305100","968170","HIGHLAND","CAITHNESS","THURSO","ND 0510 6817","http://canmore.org.uk/site/7796",
"8014","ND07SW 18","Mains Of Brims","Platform (Period Unassigned), Rig And Furrow (Medieval), Structure (Period Unassigned)","304350","970870","HIGHLAND","CAITHNESS","THURSO","ND 0435 7087","http://canmore.org.uk/site/8014",
"8023","ND07SW 8","Crosskirk","Platform(S) (Period Unassigned), Structure(S) (Period Unassigned)","303040","970330","HIGHLAND","CAITHNESS","THURSO","ND 0304 7033","http://canmore.org.uk/site/8023",
"8082","ND12SW 23","Dun Burn","Hut Circle (Prehistoric), Platform (Period Unassigned)","310010","924640","HIGHLAND","CAITHNESS","LATHERON","ND 1001 2464","http://canmore.org.uk/site/8082",
"8455","ND16NW 35","Springpark","Platform (Period Unassigned), Structure (Period Unassigned)","312240","967640","HIGHLAND","CAITHNESS","THURSO","ND 1224 6764","http://canmore.org.uk/site/8455",
"8716","ND24SE 7","Camster","Platform (Period Unassigned), Quarry Scoop (Period Unassigned)","326280","942570","HIGHLAND","CAITHNESS","LATHERON","ND 2628 4257","http://canmore.org.uk/site/8716",
"8861","ND27NW 3","Dunnet Head, Sanders Loch","Platform (Period Unassigned)","321150","975520","HIGHLAND","CAITHNESS","DUNNET","ND 2115 7552","http://canmore.org.uk/site/8861",
"9648","NF09NE 3","St Kilda, Hirta, Claigeann An Tigh Faire","Cleit(S) (Period Unassigned), Platform (Period Unassigned)","8375","899267","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 08375 99267","http://canmore.org.uk/site/9648",
"9876","NF73NE 11","South Uist, Loch An Eilean","Platform (Period Unassigned)","76500","837100","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 765 371","http://canmore.org.uk/site/9876",
"10626","NG15NE 3","Skye, Allt An Tora Mhoir","Platform (Period Unassigned)","117870","855450","HIGHLAND","INVERNESS-SHIRE","DUIRINISH","NG 1787 5545","http://canmore.org.uk/site/10626",
"10695","NG20NE 10","Canna, Blar Na Carraigh","Hut(S) (Period Unassigned), Mound(S) (Period Unassigned), Platform (Period Unassigned)","127110","806040","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NG 2711 0604","http://canmore.org.uk/site/10695",
"11503","NG53SW 9","Skye, Meallan A' Bhealaich Bhric","Platform(S) (Period Unassigned)","154030","831030","HIGHLAND","INVERNESS-SHIRE","PORTREE","NG 5403 3103","http://canmore.org.uk/site/11503",
"11634","NG71NE 18","Skye, Port Aslaig","Field Boundary(S) (Period Unassigned), Platform(S) (Period Unassigned), Shieling Hut(S) (Post Medieval)","177450","818450","HIGHLAND","INVERNESS-SHIRE","SLEAT","NG 7745 1845","http://canmore.org.uk/site/11634",
"11854","NG82NW 25","Maol Beag","Cairnfield (Period Unassigned), Platform (Period Unassigned)","184150","828200","HIGHLAND","ROSS AND CROMARTY","LOCHALSH","NG 8415 2820","http://canmore.org.uk/site/11854",
"12983","NH58NE 2","Badvoon","Platform (Period Unassigned)","258000","888100","HIGHLAND","ROSS AND CROMARTY","KINCARDINE (SUTHERLAND)","NH 580 881","http://canmore.org.uk/site/12983",
"13717","NH67NE 16","Strath Rory","Platform (Period Unassigned)","267800","877700","HIGHLAND","ROSS AND CROMARTY","KILMUIR EASTER","NH 678 777","http://canmore.org.uk/site/13717",
"16084","NJ15NW 12","Heldon Hill","Platform(S) (Period Unassigned)","313900","857700","MORAY","MORAYSHIRE","ELGIN","NJ 139 577","http://canmore.org.uk/site/16084",
"17305","NJ44NW 5","North Whiteley","Cairn (Period Unassigned), Platform (Period Unassigned)","343050","847300","MORAY","BANFFSHIRE","KEITH","NJ 4305 4730","http://canmore.org.uk/site/17305",
"17396","NJ46NE 21","Port Hill","Platform(S) (Post Medieval)","348700","868700","MORAY","BANFFSHIRE","RATHVEN","NJ 487 687","http://canmore.org.uk/site/17396",
"17397","NJ46NE 22","Farskane's Cave","Platform(S) (Post Medieval)","349200","868700","MORAY","BANFFSHIRE","RATHVEN","NJ 492 687","http://canmore.org.uk/site/17397",
"22758","NM80NW 35","Kintraw","Platform (Period Unassigned)","183100","705000","ARGYLL AND BUTE","ARGYLL","KILMARTIN","NM 831 050","http://canmore.org.uk/site/22758",
"22963","NM82SE 8","Knipoch","Platform(S) (Period Unassigned)","185700","723200","ARGYLL AND BUTE","ARGYLL","KILNINVER AND KILMELFORD","NM 857 232","http://canmore.org.uk/site/22963",
"22975","NM82SW 19","Bheinn Bhan","Platform (Period Unassigned)","182000","722400","ARGYLL AND BUTE","ARGYLL","KILNINVER AND KILMELFORD","NM 820 224","http://canmore.org.uk/site/22975",
"22979","NM82SW 22","Barrandroman","Platform(S) (Period Unassigned)","184400","723200","ARGYLL AND BUTE","ARGYLL","KILNINVER AND KILMELFORD","NM 844 232","http://canmore.org.uk/site/22979",
"23264","NM93SE 6","Blarcreen","Enclosure (Period Unassigned), Hut Circle(S) (Prehistoric)(Possible), Platform(S) (Period Unassigned)","199600","734900","ARGYLL AND BUTE","ARGYLL","ARDCHATTAN AND MUCKAIRN (ARGYLL AND BUTE)","NM 996 349","http://canmore.org.uk/site/23264",
"23275","NM93SW 18","Black Lochs","Platform(S) (Period Unassigned)","192600","731500","ARGYLL AND BUTE","ARGYLL","ARDCHATTAN AND MUCKAIRN (ARGYLL AND BUTE)","NM 926 315","http://canmore.org.uk/site/23275",
"23288","NM94NE 3","Beinn Churalain","Platform(S) (Period Unassigned)","199500","745400","ARGYLL AND BUTE","ARGYLL","LISMORE AND APPIN (ARGYLL AND BUTE)","NM 995 454","http://canmore.org.uk/site/23288",
"23342","NN04NE 1","Bealach Na H-innsig","Hut Circle(S) (Prehistoric)(Possible), Platform(S) (Period Unassigned), Shieling Hut(S) (Post Medieval)","207300","748500","ARGYLL AND BUTE","ARGYLL","ARDCHATTAN AND MUCKAIRN (ARGYLL AND BUTE)","NN 073 485","http://canmore.org.uk/site/23342",
"23387","NN00SE 20","Leitir A' Chuilinn","Platform(S) (Period Unassigned)","209500","704000","ARGYLL AND BUTE","ARGYLL","STRACHUR","NN 095 040","http://canmore.org.uk/site/23387",
"23389","NN00SE 22","Kenmore","Platform(S) (Period Unassigned)","206170","701650","ARGYLL AND BUTE","ARGYLL","INVERARAY","NN 0617 0165","http://canmore.org.uk/site/23389",
"23442","NN02NW 7","Glen Nant","Platform(S) (Period Unassigned)","201000","728000","ARGYLL AND BUTE","ARGYLL","GLENORCHY AND INISHAIL (ARGYLL AND BUTE)","NN 010 280","http://canmore.org.uk/site/23442",
"23502","NN03SW 19","Taynuilt","Platform(S) (Period Unassigned)","201700","730200","ARGYLL AND BUTE","ARGYLL","GLENORCHY AND INISHAIL (ARGYLL AND BUTE)","NN 017 302","http://canmore.org.uk/site/23502",
"23505","NN03SW 21","Taynuilt","Platform(S) (Period Unassigned)","202200","730800","ARGYLL AND BUTE","ARGYLL","GLENORCHY AND INISHAIL (ARGYLL AND BUTE)","NN 022 308","http://canmore.org.uk/site/23505",
"23506","NN03SW 22","Taynuilt","Platform(S) (Period Unassigned)","202300","730500","ARGYLL AND BUTE","ARGYLL","GLENORCHY AND INISHAIL (ARGYLL AND BUTE)","NN 023 305","http://canmore.org.uk/site/23506",
"23510","NN03SW 26","Taynuilt","Platform(S) (Period Unassigned)","202300","730300","ARGYLL AND BUTE","ARGYLL","GLENORCHY AND INISHAIL (ARGYLL AND BUTE)","NN 023 303","http://canmore.org.uk/site/23510",
"23515","NN03SW 30","Bridge Of Awe","Platform(S) (Period Unassigned)","202400","730800","ARGYLL AND BUTE","ARGYLL","GLENORCHY AND INISHAIL (ARGYLL AND BUTE)","NN 024 308","http://canmore.org.uk/site/23515",
"23560","NN05SE 2","Glen Creran","Platform(S) (Period Unassigned)","208100","751200","ARGYLL AND BUTE","ARGYLL","ARDCHATTAN AND MUCKAIRN (ARGYLL AND BUTE)","NN 081 512","http://canmore.org.uk/site/23560",
"23609","NN10SE 1","Court Knoll","Platform (Period Unassigned)","219680","701400","ARGYLL AND BUTE","ARGYLL","LOCHGOILHEAD AND KILMORICH","NN 1968 0140","http://canmore.org.uk/site/23609",
"23777","NN23SW 1","Catnish","Platform(S) (Period Unassigned)","223100","730800","ARGYLL AND BUTE","ARGYLL","GLENORCHY AND INISHAIL (ARGYLL AND BUTE)","NN 231 308","http://canmore.org.uk/site/23777",
"23896","NN34NE 1","Crannach","Platform(S) (Period Unassigned)","234990","745440","ARGYLL AND BUTE","ARGYLL","GLENORCHY AND INISHAIL (ARGYLL AND BUTE)","NN 3499 4544","http://canmore.org.uk/site/23896",
"24425","NN61SW 4","Druim Buidhe","Platform (Period Unassigned)","263400","710300","STIRLING","PERTHSHIRE","CALLANDER","NN 634 103","http://canmore.org.uk/site/24425",
