Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Thu, 02 May 2024 18:14:37 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"902","HU41NW 12","Troswick","Axe Hammer","440650","1116800","SHETLAND ISLANDS","SHETLAND","DUNROSSNESS","HU 4065 1680","http://canmore.org.uk/site/902",
"1942","HY30NE 23","Smoogro","Axe Hammer","336600","1005900","ORKNEY ISLANDS","ORKNEY","ORPHIR","HY 366 059","http://canmore.org.uk/site/1942",
"4041","NB03SE 4","Lewis, Carishader","Axe Hammer (Prehistoric), Barbed And Tanged Arrowhead(S) (Prehistoric), Polished Axehead (Prehistoric)","109000","933000","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 09 33","http://canmore.org.uk/site/4041",
"4309","NB43SE 7","Lewis, Swordale","Axe Hammer","149000","930000","WESTERN ISLES","ROSS AND CROMARTY","STORNOWAY","NB 49 30","http://canmore.org.uk/site/4309",
"4330","NB43SW 5","Lewis, Creed","Axe Hammer","140000","932000","WESTERN ISLES","ROSS AND CROMARTY","STORNOWAY","NB 40 32","http://canmore.org.uk/site/4330",
"10230","NF86NW 24","North Uist","Axe Hammer, Mace (Stone), Unidentified Pottery, Weight(S)","80000","860000","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 8 6","http://canmore.org.uk/site/10230",
"12969","NH57SE 15","Ballavoulen","Axe Hammer","257380","873840","HIGHLAND","ROSS AND CROMARTY","ALNESS","NH 5738 7384","http://canmore.org.uk/site/12969",
"15959","NJ11NE 7","Tomintoul","Axe Hammer, Carved Stone Ball","316000","818000","MORAY","BANFFSHIRE","KIRKMICHAEL (MORAY)","NJ 16 18","http://canmore.org.uk/site/15959",
"16578","NJ26SE 60","Urquhart","Axe Hammer","320000","860000","MORAY","MORAYSHIRE","URQUHART","NJ 2 6","http://canmore.org.uk/site/16578",
"17016","NJ40SE 19","Blue Cairn Of Ruthven","Cairn (Period Unassigned), Axe Hammer (Stone)","345140","802580","ABERDEENSHIRE","ABERDEENSHIRE","LOGIE-COLDSTONE","NJ 4514 0258","http://canmore.org.uk/site/17016",
"17049","NJ40SE 49","Tarland","Axe Hammer","348000","804000","ABERDEENSHIRE","ABERDEENSHIRE","TARLAND","NJ 48 04","http://canmore.org.uk/site/17049",
"17171","NJ42NE 11","Rhynie","Axe Hammer (Stone)","349000","827000","ABERDEENSHIRE","ABERDEENSHIRE","RHYNIE","NJ 49 27","http://canmore.org.uk/site/17171",
"17603","NJ51SW 17","Cushnie","Axe Hammer, Axehead(S) (Stone), Cup(S) (Stone), Hammer(S) (Stone)","353000","810000","ABERDEENSHIRE","ABERDEENSHIRE","LEOCHEL-CUSHNIE","NJ 53 10","http://canmore.org.uk/site/17603",
"18037","NJ61NE 17","Monymusk","Axe Hammer (Stone)","368000","815000","ABERDEENSHIRE","ABERDEENSHIRE","MONYMUSK","NJ 68 15","http://canmore.org.uk/site/18037",
"18607","NJ71NE 47","Kintore","Cremation (Period Unassigned)(Possible), Axe Hammer, Battleaxe (Possible)","379000","816000","ABERDEENSHIRE","ABERDEENSHIRE","KINTORE","NJ 79 16","http://canmore.org.uk/site/18607",
"19010","NJ72SW 39","Harlaw","Axe Hammer (Stone)","374000","824000","ABERDEENSHIRE","ABERDEENSHIRE","CHAPEL OF GARIOCH","NJ 74 24","http://canmore.org.uk/site/19010",
"19043","NJ73NE 16","Fyvie","Axe Hammer (Stone)","376000","837000","ABERDEENSHIRE","ABERDEENSHIRE","FYVIE","NJ 76 37","http://canmore.org.uk/site/19043",
"19256","NJ75SW 11","Turriff","Axe Hammer (Stone)","372000","850000","ABERDEENSHIRE","ABERDEENSHIRE","TURRIFF","NJ 72 50","http://canmore.org.uk/site/19256",
"20256","NJ90SW 18","Bridge Of Dee","Findspot, Axe Hammer","392000","803000","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 92 03","http://canmore.org.uk/site/20256",
"20360","NJ92NE 9","Newburgh","Axe Hammer","399000","825000","ABERDEENSHIRE","ABERDEENSHIRE","LOGIE BUCHAN","NJ 99 25","http://canmore.org.uk/site/20360",
"21325","NK14SW 5","Boddam","Axe Hammer (Possible), Hammer (Stone)","413000","842000","ABERDEENSHIRE","ABERDEENSHIRE","PETERHEAD","NK 13 42","http://canmore.org.uk/site/21325",
"21354","NL58SE 15","Mingulay","Axe Hammer","56200","783340","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 5620 8334","http://canmore.org.uk/site/21354",
"21491","NM04NE 15","Tiree, Crois A' Caolis","Findspot, Axe Hammer (Stone)","108000","748700","ARGYLL AND BUTE","ARGYLL","TIREE","NM 080 487","http://canmore.org.uk/site/21491",
"21500","NM04NE 8","Tiree, Caolas","Findspot, Axe Hammer (Possible), Hammer (Stone)","108000","748700","ARGYLL AND BUTE","ARGYLL","TIREE","NM 080 487","http://canmore.org.uk/site/21500",
"22446","NM64NW 7","Fiunary","Axe Hammer","161000","746000","HIGHLAND","ARGYLL","MORVERN","NM 61 46","http://canmore.org.uk/site/22446",
"24759","NN70SW 29","Doune, 'west Loundie'","Axe Hammer","272000","704000","STIRLING","PERTHSHIRE","KILMADOCK","NN 72 04","http://canmore.org.uk/site/24759",
"24763","NN70SW 32","Doune (Near)","Axe Hammer","272000","701000","STIRLING","PERTHSHIRE","KILMADOCK","NN 72 01","http://canmore.org.uk/site/24763",
"24917","NN74NE 36","Kenmore","Axe Hammer, Battleaxe (Possible)","277000","745000","PERTH AND KINROSS","PERTHSHIRE","KENMORE (PERTH AND KINROSS)","NN 77 45","http://canmore.org.uk/site/24917",
"26057","NN91SE 2","Rossie Law","Axe Hammer","299700","712700","PERTH AND KINROSS","PERTHSHIRE","DUNNING","NN 997 127","http://canmore.org.uk/site/26057",
"26882","NO02SE 32","Tibbermore","Axe Hammer, Axehead (Stone)","305000","723600","PERTH AND KINROSS","PERTHSHIRE","TIBBERMORE","NO 050 236","http://canmore.org.uk/site/26882",
"27825","NO10NE 64","West Lomond Hill, Hoglayers","Axe Hammer(S)","319300","706900","FIFE","FIFE","STRATHMIGLO","NO 193 069","http://canmore.org.uk/site/27825",
"28502","NO13NE 36","Cargill","Axe Hammer (Bronze Age)","315000","736000","PERTH AND KINROSS","PERTHSHIRE","CARGILL","NO 15 36","http://canmore.org.uk/site/28502",
"28749","NO14NE 5","Easter Hatton","Axe Hammer (Prehistoric)","319700","747000","PERTH AND KINROSS","PERTHSHIRE","BLAIRGOWRIE","NO 197 470","http://canmore.org.uk/site/28749",
"31739","NO32SE 13","Balmerino Parish","Axe Hammer","","","FIFE","FIFE","BALMERINO","NO  ","http://canmore.org.uk/site/31739",
"31834","NO32SW 39","Creich Parish","Axe Hammer","332000","721000","FIFE","FIFE","CREICH (NORTH EAST FIFE)","NO 32 21","http://canmore.org.uk/site/31834",
"34869","NO55SE 13","Friockheim","Findspot, Axe Hammer","359800","750300","ANGUS","ANGUS","KINNELL","NO 598 503","http://canmore.org.uk/site/34869",
"35744","NO65NW 31","Kinnaird, West Lodge","Findspot, Axe Hammer","361770","756850","ANGUS","ANGUS","FARNELL","NO 6177 5685","http://canmore.org.uk/site/35744",
"36398","NO77NE 23","Fordoun","Axe Hammer","375000","775000","ABERDEENSHIRE","KINCARDINESHIRE","FORDOUN","NO 75 75","http://canmore.org.uk/site/36398",
"40668","NS15SE 4","Hunterston","Axe Hammer","219000","651000","NORTH AYRSHIRE","AYRSHIRE","WEST KILBRIDE","NS 19 51","http://canmore.org.uk/site/40668",
"41108","NS24SW 16","Saltcoats","Axe Hammer","224000","641000","NORTH AYRSHIRE","AYRSHIRE","ARDROSSAN","NS 24 41","http://canmore.org.uk/site/41108",
"41115","NS24SW 22","Ardrossan","Axe Hammer","223000","642000","NORTH AYRSHIRE","AYRSHIRE","ARDROSSAN","NS 23 42","http://canmore.org.uk/site/41115",
"41381","NS27SW 11","Inverkip","Axe Hammer (Period Unknown)","220000","672000","INVERCLYDE","RENFREWSHIRE","INVERKIP","NS 20 72","http://canmore.org.uk/site/41381",
"41534","NS30NW 4","Lochlands","Axe Hammer","231300","609600","SOUTH AYRSHIRE","AYRSHIRE","MAYBOLE","NS 313 096","http://canmore.org.uk/site/41534",
"41572","NS30SW 3","Kilkerran","Axe Hammer","230400","603000","SOUTH AYRSHIRE","AYRSHIRE","DAILLY","NS 304 030","http://canmore.org.uk/site/41572",
"41879","NS33NE 13","Drybridge","Axe Hammer","235900","636400","NORTH AYRSHIRE","AYRSHIRE","DUNDONALD (CUNNINGHAME)","NS 359 364","http://canmore.org.uk/site/41879",
"41967","NS33SE 17","Auchans","Axe Hammer","235400","634600","SOUTH AYRSHIRE","AYRSHIRE","DUNDONALD (KYLE AND CARRICK)","NS 354 346","http://canmore.org.uk/site/41967",
"42019","NS34NE 5","Redwells","Axe Hammer","235900","646200","NORTH AYRSHIRE","AYRSHIRE","KILWINNING","NS 359 462","http://canmore.org.uk/site/42019",
"42079","NS34SW 14","Eglinton","Axe Hammer","232000","642000","NORTH AYRSHIRE","AYRSHIRE","KILWINNING","NS 32 42","http://canmore.org.uk/site/42079",
"42201","NS35SE 5","Beith","Axe Hammer","230000","650000","NORTH AYRSHIRE","AYRSHIRE","BEITH (CUNNINGHAME)","NS 3 5","http://canmore.org.uk/site/42201",
"42361","NS37NE 23","Dumbarton Shore","Findspot, Axe Hammer","236400","676300","ARGYLL AND BUTE","DUNBARTONSHIRE","CARDROSS (ARGYLL AND BUTE)","NS 364 763","http://canmore.org.uk/site/42361",
"42748","NS42SE 4","Ochiltree, Mote","Mound (Period Unassigned), Axe Hammer, Cinerary Urn, Coin, Coin, Spearhead(S) (Bronze)","249000","620600","EAST AYRSHIRE","AYRSHIRE","OCHILTREE","NS 490 206","http://canmore.org.uk/site/42748",
"42775","NS43NE 3","Templetonburn","Axe Hammer","245800","638100","EAST AYRSHIRE","AYRSHIRE","KILMARNOCK","NS 458 381","http://canmore.org.uk/site/42775",
"42872","NS43SW 7","Craigie","Axe Hammer","242000","632000","SOUTH AYRSHIRE","AYRSHIRE","CRAIGIE","NS 42 32","http://canmore.org.uk/site/42872",
"43231","NS46SW 7","Bridge Of Johnstone","Axe Hammer","241300","662500","RENFREWSHIRE","RENFREWSHIRE","KILBARCHAN","NS 413 625","http://canmore.org.uk/site/43231",
"43425","NS48NE 29","Drymen","Axe Hammer","247000","688000","STIRLING","STIRLINGSHIRE","DRYMEN","NS 47 88","http://canmore.org.uk/site/43425",
"43498","NS50SE 6","Moor","Findspot (19th Century), Axe Hammer (Stone)","256900","603600","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","CARSPHAIRN","NS 569 036","http://canmore.org.uk/site/43498",
"43541","NS52NE 3","Blindburn","Axe Hammer","255800","627300","EAST AYRSHIRE","AYRSHIRE","SORN","NS 558 273","http://canmore.org.uk/site/43541",
"43608","NS52SW 11","Dumfries House","Axe Hammer","254200","620900","EAST AYRSHIRE","AYRSHIRE","AUCHINLECK","NS 542 209","http://canmore.org.uk/site/43608",
"43861","NS55NW 10","Mearns","Axe Hammer","254000","655000","EAST RENFREWSHIRE","RENFREWSHIRE","MEARNS","NS 54 55","http://canmore.org.uk/site/43861",
"44403","NS56SW 7","Glasgow, Nitshill","Axe Hammer (Stone)","253000","660000","GLASGOW, CITY OF","LANARKSHIRE","EASTWOOD (CITY OF GLASGOW)","NS 53 60","http://canmore.org.uk/site/44403",
"44585","NS58NW 15","Drymen","Axe Hammer","250000","689000","STIRLING","STIRLINGSHIRE","DRYMEN","NS 50 89","http://canmore.org.uk/site/44585",
"44642","NS59NW 5","Gartmore","Axe Hammer","252000","697000","STIRLING","PERTHSHIRE","PORT OF MENTEITH","NS 52 97","http://canmore.org.uk/site/44642",
"45040","NS66SE 11","Daldowie","Axe Hammer","266000","662000","GLASGOW, CITY OF","LANARKSHIRE","OLD MONKLAND (CITY OF GLASGOW)","NS 66 62","http://canmore.org.uk/site/45040",
"45246","NS67SW 15","Bishopbriggs, Farm Bridge","Axe Hammer","260300","671700","EAST DUNBARTONSHIRE","LANARKSHIRE","CADDER (STRATHKELVIN-DU)","NS 603 717","http://canmore.org.uk/site/45246",
"45417","NS70NE 14","Ulzieside","Findspot (19th Century), Axe Hammer(S)","277400","608700","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","SANQUHAR","NS 774 087","http://canmore.org.uk/site/45417",
"45452","NS70SE 1","Chanlockfoot","Cairn (Period Unassigned), Axe Hammer","279000","600000","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","PENPONT","NS 790 000","http://canmore.org.uk/site/45452",
"45830","NS77NE 25","Castlecary","Axe Hammer (Stone)(Bronze Age)","279000","678000","FALKIRK","STIRLINGSHIRE","FALKIRK","NS 79 78","http://canmore.org.uk/site/45830",
"46330","NS80NW 7","Auchentaggart","Findspot (19th Century), Axe Hammer (Stone)","281400","608900","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","SANQUHAR","NS 814 089","http://canmore.org.uk/site/46330",
"46339","NS80SE 15","Gateslack","Axe Hammer","289000","602000","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","DURISDEER","NS 89 02","http://canmore.org.uk/site/46339",
"46693","NS85SE 5","Crawford Walls","Axe Hammer (Possible), Axehead (Stone)","285700","653400","SOUTH LANARKSHIRE","LANARKSHIRE","CARLUKE","NS 857 534","http://canmore.org.uk/site/46693",
"47283","NS90NW 5","Troloss Farm","Axe Hammer","291500","608100","SOUTH LANARKSHIRE","LANARKSHIRE","CRAWFORD","NS 915 081","http://canmore.org.uk/site/47283",
"47744","NS95SW 3","Covanhill","Axe Hammer","292300","651600","SOUTH LANARKSHIRE","LANARKSHIRE","CARSTAIRS","NS 923 516","http://canmore.org.uk/site/47744",
"47937","NS97SE 32","Silvermine","Axe Hammer","298900","671500","WEST LOTHIAN","WEST LOTHIAN","TORPHICHEN","NS 989 715","http://canmore.org.uk/site/47937",
"48221","NS99NE 12","Gloomhill Quarry","Findspot (20th Century), Axe Hammer","296320","699040","CLACKMANNAN","CLACKMANNANSHIRE","DOLLAR","NS 9632 9904","http://canmore.org.uk/site/48221",
"48729","NT03SE 30","Aikbrae, Goseland Hill","Findspot, Axe Hammer","307500","634500","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","BROUGHTON, GLENHOLM AND KILBUCHO","NT 075 345","http://canmore.org.uk/site/48729",
"49119","NT06SW 6","West Calder","Axe Hammer","301000","663000","WEST LOTHIAN","MIDLOTHIAN","WEST CALDER","NT 01 63","http://canmore.org.uk/site/49119",
"49863","NT13NW 18","Dreva Farm","Findspot, Axe Hammer (Stone)","314000","635880","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","STOBO","NT 1400 3588","http://canmore.org.uk/site/49863",
"49974","NT14NE 33","Romanno Estate","Findspot, Axe Hammer (Stone)","316000","648000","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","NEWLANDS","NT 16 48","http://canmore.org.uk/site/49974",
"50205","NT15SE 2","Whitfield","Findspot, Axe Hammer (Stone)","316700","652900","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","LINTON (TWEEDDALE)","NT 167 529","http://canmore.org.uk/site/50205",
"51251","NT23NE 22","Hatstoun","Cairn (Period Unassigned), Cist (Period Unassigned), Axe Hammer, Battleaxe","325000","638000","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","PEEBLES","NT 25 38","http://canmore.org.uk/site/51251",
"51634","NT25NW 22","Wellington School","Axe Hammer (Stone)","323480","656720","MIDLOTHIAN","MIDLOTHIAN","PENICUIK (MIDLOTHIAN)","NT 2348 5672","http://canmore.org.uk/site/51634",
"51822","NT26SE 31","Roslin","Axe Hammer","327000","663000","MIDLOTHIAN","MIDLOTHIAN","LASSWADE","NT 27 63","http://canmore.org.uk/site/51822",
"51858","NT26SE 9","Eskhill","Axe Hammer","326400","662400","MIDLOTHIAN","MIDLOTHIAN","LASSWADE","NT 264 624","http://canmore.org.uk/site/51858",
"53159","NT33NW 39","Cardrona","Findspot, Axe Hammer, Bead (Shale), Spindle Whorl, Unidentified Flint(S) (Flint)","330000","637000","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","TRAQUAIR","NT 30 37","http://canmore.org.uk/site/53159",
"54586","NT45SE 19","Longmuir Rig","Findspot, Axe Hammer (Stone)","346000","650000","SCOTTISH BORDERS, THE","MIDLOTHIAN","STOW","NT 46 50","http://canmore.org.uk/site/54586",
"55178","NT50NW 51","Denholm Hill","Findspot, Axe Hammer","351100","609100","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","CAVERS","NT 511 091","http://canmore.org.uk/site/55178",
"55388","NT51SW 58","Hawick","Findspot, Axe Hammer (Stone)","350000","614000","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","HAWICK","NT 50 14","http://canmore.org.uk/site/55388",
"55870","NT54NW 42","Lauder","Findspot, Axe Hammer","353000","647000","SCOTTISH BORDERS, THE","BERWICKSHIRE","LAUDER","NT 53 47","http://canmore.org.uk/site/55870",
"56293","NT57NW 21","Athelstaneford","Axe Hammer, Quern","353560","677300","EAST LOTHIAN","EAST LOTHIAN","ATHELSTANEFORD","NT 5356 7730","http://canmore.org.uk/site/56293",
"56963","NT62NE 6","Nisbet Hill Moor","Findspot, Axe Hammer (Stone)","365000","626000","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","CRAILING","NT 65 26","http://canmore.org.uk/site/56963",
"57312","NT64NW 16","Bassendean","Findspot (19th Century) - (20th Century), Axe Hammer (Neolithic) - (Bronze Age), Knife (Flint)(Neolithic)","362800","645700","SCOTTISH BORDERS, THE","BERWICKSHIRE","WESTRUTHER","NT 628 457","http://canmore.org.uk/site/57312",
"58435","NT73SW 32","Kelso","Findspot, Axe Hammer (Stone)","373000","634000","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","KELSO","NT 730 340","http://canmore.org.uk/site/58435",
"58649","NT75SE 27","Duns","Findspot, Axe Hammer (Stone), Barbed And Tanged Arrowhead (Flint)","378000","653000","SCOTTISH BORDERS, THE","BERWICKSHIRE","DUNS","NT 78 53","http://canmore.org.uk/site/58649",
"59727","NT85SE 19","Hilton","Findspot, Axe Hammer","388000","650700","SCOTTISH BORDERS, THE","BERWICKSHIRE","WHITSOME","NT 880 507","http://canmore.org.uk/site/59727",
"60361","NW96NE 23","Mains Of Dhuloch","Cairn (Period Unassigned), Axe Hammer","199000","566100","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","KIRKCOLM","NW 990 661","http://canmore.org.uk/site/60361",
"60379","NW96SE 10","Balgracie","Axe Hammer","198700","560700","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","LESWALT","NW 987 607","http://canmore.org.uk/site/60379",
"60405","NW96SE 9","Lochnaw Estate","Axe Hammer, Axehead (Stone)","199000","562000","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","LESWALT","NW 99 62","http://canmore.org.uk/site/60405",
"60409","NW97SE 12","Barnhills","Axe Hammer","198900","571500","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","KIRKCOLM","NW 989 715","http://canmore.org.uk/site/60409",
"60579","NX05SE 13","Low Culgroat","Axe Hammer","209200","552000","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","STONEYKIRK","NX 092 520","http://canmore.org.uk/site/60579",
"60609","NX05SE 9","Garrie","Axe Hammer (Stone)","209180","554210","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","STONEYKIRK","NX 0918 5421","http://canmore.org.uk/site/60609",
"60643","NX05SW 7","Portpatrick","Axe Hammer (Stone), Battleaxe","200000","554000","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","PORTPATRICK","NX 00 54","http://canmore.org.uk/site/60643",
"60711","NX06NW 11","Balgown","Axe Hammer(S)","200300","569900","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","KIRKCOLM","NX 003 699","http://canmore.org.uk/site/60711",
"61055","NX13SW 20","Maryport","Axe Hammer","214100","534400","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","KIRKMAIDEN","NX 141 344","http://canmore.org.uk/site/61055",
"61133","NX14SW 20","Balgowan","Axe Hammer","211400","543200","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","KIRKMAIDEN","NX 114 432","http://canmore.org.uk/site/61133",
"61172","NX15NE 29","Dunragit, The Creamery","Axe Hammer","215000","557600","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","OLD LUCE","NX 150 576","http://canmore.org.uk/site/61172",
"61313","NX15SW 4","Clayshant","Axe Hammer","211000","552600","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","STONEYKIRK","NX 110 526","http://canmore.org.uk/site/61313",
"61314","NX15SW 5","Culmore","Axe Hammer","210300","552100","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","STONEYKIRK","NX 103 521","http://canmore.org.uk/site/61314",
"61315","NX15SW 6","Mye Loch","Axe Hammer(S)","210000","553000","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","STONEYKIRK","NX 10 53","http://canmore.org.uk/site/61315",
"61316","NX15SW 7","Culmore","Axe Hammer, Barbed And Tanged Arrowhead (Flint)","210300","552100","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","STONEYKIRK","NX 103 521","http://canmore.org.uk/site/61316",
"61363","NX16NE 139","Knockibae","Axe Hammer","217000","565000","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","NEW LUCE","NX 17 65","http://canmore.org.uk/site/61363",
"61372","NX16NE 21","Barlure","Axe Hammer","216900","566700","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","NEW LUCE","NX 169 667","http://canmore.org.uk/site/61372",
"61709","NX16SW 29","Castle Kennedy","Axe Hammer","211000","560900","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","INCH","NX 110 609","http://canmore.org.uk/site/61709",
"61769","NX16SW 83","Inch","Axe Hammer","","","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","INCH","NX  ","http://canmore.org.uk/site/61769",
"61952","NX18NE 5","Garnaburn","Axe Hammer","215500","586700","SOUTH AYRSHIRE","AYRSHIRE","COLMONELL","NX 155 867","http://canmore.org.uk/site/61952",
"61999","NX18SE 12","Drumskeoch","Axe Hammer","219050","584430","SOUTH AYRSHIRE","AYRSHIRE","COLMONELL","NX 1905 8443","http://canmore.org.uk/site/61999",
"62110","NX24NE 16","Chippermore Heugh","Axe Hammer (Possible)","228800","548000","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","MOCHRUM","NX 288 480","http://canmore.org.uk/site/62110",
"62111","NX24NE 17","Alticry","Axe Hammer(S)","228000","549800","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","MOCHRUM","NX 280 498","http://canmore.org.uk/site/62111",
"62170","NX25NW 30","Barnsallie","Axe Hammer (Stone)","222000","555600","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","OLD LUCE","NX 220 556","http://canmore.org.uk/site/62170",
"62225","NX25SE 33","Garheugh","Axe Hammer (Stone)","227300","550300","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","MOCHRUM","NX 273 503","http://canmore.org.uk/site/62225",
"62264","NX25SW 33","North Milton","Axe Hammer","221600","554400","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","OLD LUCE","NX 216 544","http://canmore.org.uk/site/62264",
"62270","NX25SW 39","Drumwhill Hill, Machermore","Axe Hammer","224300","554800","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","OLD LUCE","NX 243 548","http://canmore.org.uk/site/62270",
"62273","NX25SW 41","Longforth","Axe Hammer","223050","552330","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","OLD LUCE","NX 2305 5233","http://canmore.org.uk/site/62273",
"62512","NX28NW 2","Laggansarroch Farm","Axe Hammer (Stone)","220000","589000","SOUTH AYRSHIRE","AYRSHIRE","COLMONELL","NX 20 89","http://canmore.org.uk/site/62512",
"62662","NX33NE 11","Carleton","Axe Hammer (Stone), Perforated Object (Stone), Weight (Stone)","239200","537900","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","GLASSERTON","NX 392 379","http://canmore.org.uk/site/62662",
"62676","NX34NE 10","Airyhassen","Axe Hammer (Stone)","237300","546600","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","KIRKINNER","NX 373 466","http://canmore.org.uk/site/62676",
"62681","NX34NE 15","Felyennan","Axe Hammer","235200","545900","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","MOCHRUM","NX 352 459","http://canmore.org.uk/site/62681",
"62717","NX34NW 24","High Clone","Axe Hammer (Stone)","233900","545700","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","MOCHRUM","NX 339 457","http://canmore.org.uk/site/62717",
"62718","NX34NW 25","Mochrum Parish","Axe Hammer (Stone)","232000","549000","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","MOCHRUM","NX 32 49","http://canmore.org.uk/site/62718",
"62722","NX34NW 29","Clone Farm","Axe Hammer","233000","545000","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","MOCHRUM","NX 33 45","http://canmore.org.uk/site/62722",
"62783","NX34SE 39","Drumfad","Axe Hammer(S)","237000","543200","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","GLASSERTON","NX 370 432","http://canmore.org.uk/site/62783",
"62786","NX34SE 41","Balcraig","Axe Hammer, Hammerstone(S), Mace, Spindle Whorl(S)","238000","543900","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","GLASSERTON","NX 380 439","http://canmore.org.uk/site/62786",
"62798","NX34SE 52","Stellock","Axe Hammer(S)","236800","541300","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","GLASSERTON","NX 368 413","http://canmore.org.uk/site/62798",
"62847","NX35NE 18","Cunningham Farm","Axe Hammer (Stone)","237700","556800","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","WIGTOWN","NX 377 568","http://canmore.org.uk/site/62847",
"62848","NX35NE 19","Torhousekie","Axe Hammer (Stone)","237700","556800","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","WIGTOWN","NX 377 568","http://canmore.org.uk/site/62848",
"62892","NX35SE 7","Barness","Axe Hammer (Stone)","239000","554000","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","KIRKINNER","NX 39 54","http://canmore.org.uk/site/62892",
"62918","NX36NE 10","Barnkirk","Axe Hammer (Stone)","239800","565200","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","PENNINGHAME","NX 398 652","http://canmore.org.uk/site/62918",
"62985","NX36SW 32","Kirkcowan Church","Axe Hammer","232700","560900","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","KIRKCOWAN","NX 327 609","http://canmore.org.uk/site/62985",
"63107","NX43NW 16","Glasserton","Axe Hammer(S), Axehead (Stone), Spindle Whorl","242000","538700","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","GLASSERTON","NX 420 387","http://canmore.org.uk/site/63107",
"63129","NX43NW 5","Physgill","Axe Hammer (Stone)","242860","536720","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","GLASSERTON","NX 4286 3672","http://canmore.org.uk/site/63129",
"63130","NX43NW 6","Kidsdale","Axe Hammer, Axehead(S) (Stone), Battleaxe","243200","536600","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","GLASSERTON","NX 432 366","http://canmore.org.uk/site/63130",
