Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Tue, 16 Apr 2024 14:40:03 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"75023","NB11SW 1","Lewis, Both A' Chlair Bhig","Gathering Fold (Post Medieval)(Possible), Shieling Hut(S) (Post Medieval)","111631","914798","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 11631 14798","http://canmore.org.uk/site/75023",
"294879","NF09NE 31","St Kilda, Hirta, Gleann Mor, Structure A","Cleit(S) (Modern), Gathering Fold (Post Medieval)","8671","899781","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 08671 99781","http://canmore.org.uk/site/294879",
"294880","NF09NE 32","St Kilda, Hirta, Gleann Mor, Structure B","Gathering Fold (Post Medieval)","8570","899829","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 08570 99829","http://canmore.org.uk/site/294880",
"294881","NF09NE 33","St Kilda, Hirta, Gleann Mor, Structure C","Gathering Fold (Post Medieval)","8658","899910","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 08658 99910","http://canmore.org.uk/site/294881",
"294882","NA00SE 15","St Kilda, Hirta, Gleann Mor, Structure D","Gathering Fold (Post Medieval)","8703","900009","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NA 08703 00009","http://canmore.org.uk/site/294882",
"294883","NA00SE 16","St Kilda, Hirta, Gleann Mor, Structure E","Cellular Building, Gathering Fold (Post Medieval), Shieling Hut (Medieval)(Possible)","8779","900020","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NA 08779 00020","http://canmore.org.uk/site/294883",
"294884","NA00SE 17","St Kilda, Hirta, Gleann Mor, Structure F","Cellular Building, Cleit(S) (Modern), Gathering Fold (Post Medieval), Shieling Hut (Medieval)","8798","900093","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NA 08798 00093","http://canmore.org.uk/site/294884",
"294885","NA00SE 18","St Kilda, Hirta, Gleann Mor, Structure G","Cellular Building (Period Unassigned), Cleit (Period Unassigned), Gathering Fold (Post Medieval)","8754","900105","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NA 08754 00105","http://canmore.org.uk/site/294885",
"294887","NA00SE 20","St Kilda, Hirta, Gleann Mor, Structure I","Cleit(S) (Post Medieval), Gathering Fold (Post Medieval)","8777","900185","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NA 08777 00185","http://canmore.org.uk/site/294887",
"294888","NA00SE 21","St Kilda, Hirta, Gleann Mor, Structure J","Cellular Building (Period Unassigned), Gathering Fold (Post Medieval)","8730","900192","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NA 08730 00192","http://canmore.org.uk/site/294888",
"294889","NA00SE 22","St Kilda, Hirta, Gleann Mor, Structure K","Cellular Building (Period Unassigned)(Possible), Cleit (Period Unassigned), Gathering Fold (Post Medieval)","8489","900069","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NA 08489 00069","http://canmore.org.uk/site/294889",
"294891","NA00SE 24","St Kilda, Hirta, Gleann Mor, Structure M","Cellular Building (Period Unassigned), Cleit(S) (Period Unassigned), Gathering Fold (Post Medieval)","8407","900025","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NA 08407 00025","http://canmore.org.uk/site/294891",
"294893","NF09NE 35","St Kilda, Hirta, Gleann Mor, Structure O","Gathering Fold (Post Medieval)","8473","899999","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 08473 99999","http://canmore.org.uk/site/294893",
"294894","NF09NE 36","St Kilda, Hirta, Gleann Mor, Structure P","Cellular Building (Period Unassigned), Gathering Fold (Post Medieval)","8491","899974","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 08491 99974","http://canmore.org.uk/site/294894",
"294895","NA00SE 25","St Kilda, Hirta, Gleann Mor, Structure Q","Gathering Fold (Post Medieval), Spring (Period Unassigned), Well Head (Period Unassigned)","8787","900120","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NA 08787 00120","http://canmore.org.uk/site/294895",
"302991","NF09NE 190","St Kilda, Hirta, Clash Na Bearnaich","Enclosure(S) (Post Medieval), Gathering Fold (Post Medieval), Pen(S) (Post Medieval), Planticrub(S) (Post Medieval), Structure (Iron Age), Structure (Medieval), Structure (Post Medieval), Track (Post Medieval), Flake, Plant Remains, Sherd(S) (Iron Age)","9755","898970","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 09755 98970","http://canmore.org.uk/site/302991",
"314273","NM39NW 65","Rum, Sron An T-saighdeir","Gathering Fold (Post Medieval)","130936","798697","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NM 30936 98697","http://canmore.org.uk/site/314273",
"355188","NF85NE 95","North Uist, Eaval West","Gathering Fold (Post Medieval)","88930","859540","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 88930 59540","http://canmore.org.uk/site/355188",
"358031","NR93NE 49","Arran, Gleann Easbuig","Gathering Fold (Post Medieval), Shieling Hut (Post Medieval)","196183","636559","NORTH AYRSHIRE","BUTESHIRE","KILMORY","NR 96183 36559","http://canmore.org.uk/site/358031",
"363731","NR94NE 58","Arran, Laggantuin","Gathering Fold (Post Medieval)(Possible), Pen (Post Medieval)","199438","648816","NORTH AYRSHIRE","BUTESHIRE","KILBRIDE","NR 99438 48816","http://canmore.org.uk/site/363731",
