Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Fri, 07 Jun 2024 01:27:29 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"20122","NJ90NW 212","Aberdeen, Hutcheon Street, Sewer Ventilator Shaft","Shaft (Period Unassigned)","393430","806950","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 9343 0695","http://canmore.org.uk/site/20122",
"20123","NJ90NW 213","Aberdeen, Hutcheon Street, Sewer Ventilator Shaft","Shaft (Period Unassigned)","393400","806940","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 9340 0694","http://canmore.org.uk/site/20123",
"48064","NS98NE 9","Culross, The Moat, Coal Shaft","Coal Mining Site (Period Unassigned), Shaft (Period Unassigned)","298036","685413","FIFE","FIFE","CULROSS","NS 98036 85413","http://canmore.org.uk/site/48064",
"53899","NT37SW 61","Brunstane","Colliery(S) (Period Unassigned), Cropmark(S) (Period Unknown), Field Boundary(S) (Period Unassigned), Rig And Furrow(S) (Medieval) - (Post Medieval), Shaft (Period Unassigned)","331930","672529","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 31930 72529","http://canmore.org.uk/site/53899",
"98763","NS95SW 15","Whaup Knowe","Shaft (Post Medieval)","292260","654510","SOUTH LANARKSHIRE","LANARKSHIRE","CARSTAIRS","NS 9226 5451","http://canmore.org.uk/site/98763",
"98765","NS95SW 160","Forth","Colliery(S) (Post Medieval), Shaft (Post Medieval)","294400","654300","SOUTH LANARKSHIRE","LANARKSHIRE","CARNWATH","NS 9440 5430","http://canmore.org.uk/site/98765",
"368020","NT26NE 418","West Edge","Shaft (Post Medieval)","329100","667547","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 29100 67547","http://canmore.org.uk/site/368020",
"73346","NS87NW 24","Garbethill, Shaft","Shaft (Period Unassigned)","282160","675820","NORTH LANARKSHIRE","DUNBARTONSHIRE","CUMBERNAULD","NS 8216 7582","http://canmore.org.uk/site/73346",
"76349","NS62NE 162","Kames","Horse Engine Platform(S) (Post Medieval), Mine (Post Medieval), Shaft(S) (Post Medieval)","269300","625550","EAST AYRSHIRE","AYRSHIRE","MUIRKIRK","NS 6930 2555","http://canmore.org.uk/site/76349",
"76351","NS62NE 181","Nether Wellwood","Horse Engine Platform(S) (Post Medieval), Mine (Post Medieval), Shaft(S) (Post Medieval)","266000","625200","EAST AYRSHIRE","AYRSHIRE","MUIRKIRK","NS 6600 2520","http://canmore.org.uk/site/76351",
"76361","NS62NE 341","Upper Wellwood","Horse Engine Platform(S) (Post Medieval), Mine (Post Medieval), Shaft(S) (Post Medieval)","268500","625100","EAST AYRSHIRE","AYRSHIRE","MUIRKIRK","NS 6850 2510","http://canmore.org.uk/site/76361",
"76377","NS72NW 111","Muirkirk","Horse Engine Platform(S) (Post Medieval), Mine (Post Medieval), Shaft(S) (Post Medieval)","270200","626210","EAST AYRSHIRE","AYRSHIRE","MUIRKIRK","NS 7020 2621","http://canmore.org.uk/site/76377",
"76730","NS72NW 13","Glenbuck","Mine Workings (Period Unassigned), Quarry (Period Unassigned), Shaft(S) (Period Unassigned), Subsidence Pit(S) (Post Medieval)","274850","629250","EAST AYRSHIRE","AYRSHIRE","MUIRKIRK","NS 7485 2925","http://canmore.org.uk/site/76730",
"79082","NT09SW 312","Comrie Colliery","Clay Pit (Post Medieval), Colliery (Post Medieval), Shaft(S) (Post Medieval), Tramway (Modern)","301160","690620","FIFE","FIFE","SALINE","NT 0116 9062","http://canmore.org.uk/site/79082",
"79116","NT09SW 590","Oakley Colliery","Colliery(S) (Post Medieval), Shaft(S) (Post Medieval), Tramway (Modern)","302800","690900","FIFE","FIFE","SALINE","NT 028 909","http://canmore.org.uk/site/79116",
"79197","NT19NW 373","Blairadam Bridge","Shaft (Post Medieval)","314290","695320","FIFE","FIFE","BEATH","NT 1429 9532","http://canmore.org.uk/site/79197",
"80255","NO43SW 128","Dundee, Wishart Memorial Church, Shaft","Shaft (Period Unassigned)","340500","730700","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 405 307","http://canmore.org.uk/site/80255",
"80534","NT15NE 510","Walstone Muir","Colliery(S) (19th Century)-(20th Century), Shaft(S) (19th Century)-(20th Century), Subsidence Pit(S) (19th Century)-(20th Century)","318890","657530","MIDLOTHIAN","MIDLOTHIAN","PENICUIK (MIDLOTHIAN)","NT 1889 5753","http://canmore.org.uk/site/80534",
"80540","NT15NE 512","Walstone Muir","Colliery(S) (19th Century)-(20th Century), Shaft(S) (19th Century)-(20th Century), Subsidence Pit(S) (19th Century)-(20th Century)","318550","657280","MIDLOTHIAN","MIDLOTHIAN","PENICUIK (MIDLOTHIAN)","NT 1855 5728","http://canmore.org.uk/site/80540",
"81444","NT00NW 18","Coalpit Burn, Shafts","Shaft(S) (19th Century)","301618","605422","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","MOFFAT","NT 01618 05422","http://canmore.org.uk/site/81444",
"82167","NS86SW 18","Roughrigg","Bing (19th Century), Shaft (19th Century)","282120","663740","NORTH LANARKSHIRE","LANARKSHIRE","SHOTTS (MONKLANDS)","NS 8212 6374","http://canmore.org.uk/site/82167",
"82422","NS95NE 291","Burn Row","Shaft (19th Century)","297190","659760","WEST LOTHIAN","MIDLOTHIAN","WEST CALDER","NS 9719 5976","http://canmore.org.uk/site/82422",
"82424","NS95NE 293","Burn Row","Shaft (19th Century)","297190","659740","WEST LOTHIAN","MIDLOTHIAN","WEST CALDER","NS 9719 5974","http://canmore.org.uk/site/82424",
"82433","NS95NE 33","Longford Burn","Shaft (19th Century)","296917","659444","WEST LOTHIAN","MIDLOTHIAN","WEST CALDER","NS 96917 59444","http://canmore.org.uk/site/82433",
"82440","NS95NE 371","Longford Burn","Shaft (19th Century)","296710","659200","WEST LOTHIAN","MIDLOTHIAN","WEST CALDER","NS 9671 5920","http://canmore.org.uk/site/82440",
"82441","NS95NE 372","Longford Burn","Shaft (19th Century)","296740","659240","WEST LOTHIAN","MIDLOTHIAN","WEST CALDER","NS 9674 5924","http://canmore.org.uk/site/82441",
"82442","NS95NE 373","Longford Burn","Shaft (19th Century)","296680","659260","WEST LOTHIAN","MIDLOTHIAN","WEST CALDER","NS 9668 5926","http://canmore.org.uk/site/82442",
"82475","NS86SE 20","Rimmon","Shaft(S) (19th Century)","288200","660750","NORTH LANARKSHIRE","LANARKSHIRE","SHOTTS (MOTHERWELL)","NS 8820 6075","http://canmore.org.uk/site/82475",
"82606","NS95NE 50","Paddy's River","Shaft(S) (19th Century), Spoil Heap (19th Century)","296150","658260","WEST LOTHIAN","MIDLOTHIAN","WEST CALDER","NS 9615 5826","http://canmore.org.uk/site/82606",
"85798","NS85SE 66","Bogside","Shaft(S) (Post Medieval), Structure (Post Medieval)","285590","652260","SOUTH LANARKSHIRE","LANARKSHIRE","CARLUKE","NS 8559 5226","http://canmore.org.uk/site/85798",
"85932","NS85NE 350","Blackhall","Colliery (19th Century), Pond (19th Century), Shaft (19th Century)(Possible)","286870","657490","NORTH LANARKSHIRE","LANARKSHIRE","CAMBUSNETHAN","NS 8687 5749","http://canmore.org.uk/site/85932",
"85943","NS85NE 372","Blackhall, Air Shaft","Shaft (20th Century)","287740","657630","NORTH LANARKSHIRE","LANARKSHIRE","CAMBUSNETHAN","NS 8774 5763","http://canmore.org.uk/site/85943",
"86019","NS85NE 57","Southfield","Colliery (19th Century), Shaft (19th Century), Spoil Heap (19th Century)","289390","659670","NORTH LANARKSHIRE","LANARKSHIRE","CAMBUSNETHAN","NS 8939 5967","http://canmore.org.uk/site/86019",
"86052","NS85NE 701","Gowkhill","Shaft (19th Century), Spoil Heap (19th Century)(Possible)","287630","659700","NORTH LANARKSHIRE","LANARKSHIRE","CAMBUSNETHAN","NS 8763 5970","http://canmore.org.uk/site/86052",
"86053","NS85NE 702","Gowkhill","Shaft (19th Century), Spoil Heap (19th Century)","287490","659526","NORTH LANARKSHIRE","LANARKSHIRE","CAMBUSNETHAN","NS 87490 59526","http://canmore.org.uk/site/86053",
"86065","NS85NE 821","Curryside Colliery","Colliery (19th Century), Shaft (19th Century)(Possible), Spoil Heap (19th Century)","286830","659700","NORTH LANARKSHIRE","LANARKSHIRE","SHOTTS (MOTHERWELL)","NS 8683 5970","http://canmore.org.uk/site/86065",
"86066","NS85NE 822","Curryside Colliery","Shaft (Post Medieval), Spoil Heap (Post Medieval)","286874","659705","NORTH LANARKSHIRE","LANARKSHIRE","SHOTTS (MOTHERWELL)","NS 86874 59705","http://canmore.org.uk/site/86066",
"86081","NS85NE 860","Rosehall","Colliery(S) (Period Unassigned), Mine Workings (Period Unassigned), Quarry (Period Unassigned), Shaft(S) (Period Unassigned), Track (Period Unassigned)","286200","659300","NORTH LANARKSHIRE","LANARKSHIRE","SHOTTS (MOTHERWELL)","NS 862 593","http://canmore.org.uk/site/86081",
"86084","NS85NE 862","Rosehall","Mine Workings (19th Century), Shaft(S) (19th Century), Track (19th Century)","286320","659560","NORTH LANARKSHIRE","LANARKSHIRE","SHOTTS (MOTHERWELL)","NS 8632 5956","http://canmore.org.uk/site/86084",
"86088","NS85NE 863","Rosehall","Colliery(S) (19th Century), Mine Workings (19th Century), Quarry (19th Century), Shaft(S) (19th Century), Track (19th Century)","286380","659340","NORTH LANARKSHIRE","LANARKSHIRE","SHOTTS (MOTHERWELL)","NS 8638 5934","http://canmore.org.uk/site/86088",
"86097","NS85NE 890","Woodhead","Building (Period Unassigned), Enclosure (Period Unassigned), Shaft (Period Unassigned)","286450","659620","NORTH LANARKSHIRE","LANARKSHIRE","SHOTTS (MOTHERWELL)","NS 8645 5962","http://canmore.org.uk/site/86097",
"86102","NS85NE 92","Curryside","Colliery (19th Century), Shaft (19th Century)(Possible)","286580","659830","NORTH LANARKSHIRE","LANARKSHIRE","SHOTTS (MOTHERWELL)","NS 8658 5983","http://canmore.org.uk/site/86102",
"86108","NS85NE 96","Hillhouse","Shaft (19th Century), Spoil Heap (19th Century)","286190","659810","NORTH LANARKSHIRE","LANARKSHIRE","SHOTTS (MOTHERWELL)","NS 8619 5981","http://canmore.org.uk/site/86108",
"86487","NS95NW 3","Greenburn","Rig And Furrow (Medieval) - (Post Medieval), Shaft(S) (Post Medieval)(Possible), Spoil Heap (Post Medieval)","292670","659660","WEST LOTHIAN","WEST LOTHIAN","WHITBURN","NS 9267 5966","http://canmore.org.uk/site/86487",
"86507","NS95NW 78","Levenseat Quarries","Building (Post Medieval), Limestone Quarry(S) (Post Medieval), Shaft(S) (Post Medieval)(Possible), Spoil Heap(S) (Post Medieval)","294720","657720","WEST LOTHIAN","MIDLOTHIAN","WEST CALDER","NS 9472 5772","http://canmore.org.uk/site/86507",
"86510","NS95NW 711","Levenseat Quarries","Limestone Quarry(S) (19th Century), Shaft (19th Century), Spoil Heap (19th Century), Tramway (Modern)(Possible)","294250","657290","WEST LOTHIAN","MIDLOTHIAN","WEST CALDER","NS 9425 5729","http://canmore.org.uk/site/86510",
"86565","NS95NW 162","Muldron Forest","Ironstone Mine(S) (Post Medieval), Shaft(S) (Post Medieval), Spoil Heap(S) (Post Medieval)","292410","657450","WEST LOTHIAN","MIDLOTHIAN","WEST CALDER","NS 9241 5745","http://canmore.org.uk/site/86565",
"86566","NS95NW 163","Muldron Forest","Ironstone Mine(S) (Post Medieval), Shaft(S) (Post Medieval), Spoil Heap(S) (Post Medieval)","293220","657640","WEST LOTHIAN","MIDLOTHIAN","WEST CALDER","NS 9322 5764","http://canmore.org.uk/site/86566",
"86567","NS95NW 164","Muldron Forest","Ironstone Mine(S) (Post Medieval), Shaft(S) (Post Medieval), Spoil Heap(S) (Post Medieval)","292970","657270","WEST LOTHIAN","MIDLOTHIAN","WEST CALDER","NS 9297 5727","http://canmore.org.uk/site/86567",
"87210","NS95NW 79","Bridge-end","Mine (Post Medieval), Shaft(S) (Post Medieval), Spoil Heap(S) (Post Medieval)","293690","659660","WEST LOTHIAN","MIDLOTHIAN","WEST CALDER","NS 9369 5966","http://canmore.org.uk/site/87210",
"87301","NS95NW 90","Darmead Linn","Shaft (19th Century), Spoil Heap (19th Century)","291390","656640","WEST LOTHIAN","MIDLOTHIAN","WEST CALDER","NS 9139 5664","http://canmore.org.uk/site/87301",
"88203","NS95NW 104","Climpy","Shaft (Post Medieval)(Possible)","292720","655770","SOUTH LANARKSHIRE","LANARKSHIRE","CARNWATH","NS 9272 5577","http://canmore.org.uk/site/88203",
"88204","NS95NW 105","Climpy","Colliery (19th Century), Shaft(S) (19th Century)","292360","655480","SOUTH LANARKSHIRE","LANARKSHIRE","CARNWATH","NS 9236 5548","http://canmore.org.uk/site/88204",
"88534","NX56SE 30","Meikle Bennan","Hut (Post Medieval), Lead Mine (Post Medieval), Shaft(S) (Post Medieval)","255280","561600","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","ANWOTH","NX 5528 6160","http://canmore.org.uk/site/88534",
"93239","NC80SE 61","Inverbrora","Colliery (Period Unassigned), Shaft (Period Unassigned)","289510","903760","HIGHLAND","SUTHERLAND","CLYNE","NC 8951 0376","http://canmore.org.uk/site/93239",
"94130","NS95SE 37","Haywood Colliery, Pit No.14","Colliery (19th Century), Shaft(S) (19th Century)","298290","654670","SOUTH LANARKSHIRE","LANARKSHIRE","CARNWATH","NS 9829 5467","http://canmore.org.uk/site/94130",
"99946","NS96NE 310","Torbanehill Coal Mines","Colliery(S) (Period Unassigned), Ironstone Mine(S) (Period Unassigned), Mineral Railway(S) (Period Unassigned), Shaft(S) (Period Unassigned), Tramway(S) (Modern)","295500","666500","WEST LOTHIAN","WEST LOTHIAN","BATHGATE","NS 955 665","http://canmore.org.uk/site/99946",
"100020","NS96NE 316","Torbanehill Coal Pit No.7","Colliery (Period Unassigned), Ironstone Mine (Period Unassigned), Shaft(S) (Period Unassigned)","295480","666540","WEST LOTHIAN","WEST LOTHIAN","BATHGATE","NS 9548 6654","http://canmore.org.uk/site/100020",
"100034","NS96NE 42","Inchcross Coal Pit","Colliery (Period Unassigned), Shaft (Period Unassigned)","296280","666950","WEST LOTHIAN","WEST LOTHIAN","BATHGATE","NS 9628 6695","http://canmore.org.uk/site/100034",
"100312","NS95NW 712","Levenseat, Risland Knowes","Colliery (19th Century), Shaft(S) (19th Century), Sheepfold (19th Century)","293750","658260","WEST LOTHIAN","MIDLOTHIAN","WEST CALDER","NS 9375 5826","http://canmore.org.uk/site/100312",
"111933","NS99NW 53","Balhearty","Shaft (Period Unassigned)","293740","696110","CLACKMANNAN","CLACKMANNANSHIRE","TILLICOULTRY (CLACKMANNANSHIRE)","NS 9374 9611","http://canmore.org.uk/site/111933",
"111934","NS99NW 54","Balhearty","Shaft (Period Unassigned)","293390","696200","CLACKMANNAN","CLACKMANNANSHIRE","TILLICOULTRY (CLACKMANNANSHIRE)","NS 9339 9620","http://canmore.org.uk/site/111934",
"111950","NS99NW 69","Blackfaulds","Shaft (Period Unassigned)","290690","696030","CLACKMANNAN","CLACKMANNANSHIRE","CLACKMANNAN","NS 9069 9603","http://canmore.org.uk/site/111950",
"111951","NS99NW 70","Blackfaulds","Shaft (Period Unassigned)","290330","696030","CLACKMANNAN","CLACKMANNANSHIRE","CLACKMANNAN","NS 9033 9603","http://canmore.org.uk/site/111951",
"111952","NS99NW 71","Gartinny","Shaft (Period Unassigned)","291550","695310","CLACKMANNAN","CLACKMANNANSHIRE","TILLICOULTRY (CLACKMANNANSHIRE)","NS 9155 9531","http://canmore.org.uk/site/111952",
"111968","NS89NE 67","Westhaugh","Shaft (Period Unassigned)","288540","695840","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 8854 9584","http://canmore.org.uk/site/111968",
"113128","NO11NW 98","Dunbarney House Policies, Shaft","Shaft (Period Unassigned)","310690","718510","PERTH AND KINROSS","PERTHSHIRE","DUNBARNEY","NO 1069 1851","http://canmore.org.uk/site/113128",
"117526","NR99SW 312","Loch Gair Power Station, Surge Shaft","Shaft (Period Unassigned)","192030","691040","ARGYLL AND BUTE","ARGYLL","KILMICHAEL GLASSARY","NR 9203 9104","http://canmore.org.uk/site/117526",
"121967","NT05NW 104","Tarbrax, Shale-oil Works, Village","Shaft (19th Century)-(20th Century), Shale Bing (19th Century)-(20th Century)","302870","655710","SOUTH LANARKSHIRE","LANARKSHIRE","CARNWATH","NT 0287 5571","http://canmore.org.uk/site/121967",
"123835","NN40NW 9","Glasgow Corporation Waterworks, Tom Ard, Waterworks Access Shaft","Shaft (Period Unassigned)","242070","708900","STIRLING","PERTHSHIRE","ABERFOYLE","NN 42070 08900","http://canmore.org.uk/site/123835",
"124567","NT08NW 91","Pitsoulie","Shaft(S) (Period Unassigned)","300880","688000","FIFE","FIFE","TORRYBURN","NT 0088 8800","http://canmore.org.uk/site/124567",
"124575","NS98NE 182","Culross","Shaft(S) (Period Unassigned)","298100","686740","FIFE","FIFE","CULROSS","NS 9810 8674","http://canmore.org.uk/site/124575",
"133385","NS95SW 33","Forth","Shaft(S) (Period Unassigned)(Possible)","294850","654150","SOUTH LANARKSHIRE","LANARKSHIRE","CARNWATH","NS 9485 5415","http://canmore.org.uk/site/133385",
"133511","NS95NE 92","Mouse Water","Shaft(S) (Period Unassigned)","295800","656600","SOUTH LANARKSHIRE","LANARKSHIRE","CARNWATH","NS 958 566","http://canmore.org.uk/site/133511",
"133514","NS95NE 93","Mouse Water","Shaft(S) (Period Unassigned)","295450","656450","SOUTH LANARKSHIRE","LANARKSHIRE","CARNWATH","NS 9545 5645","http://canmore.org.uk/site/133514",
"135988","NS82NW 121","Kennox","Shaft(S) (Period Unassigned)","280410","627480","SOUTH LANARKSHIRE","LANARKSHIRE","DOUGLAS","NS 8041 2748","http://canmore.org.uk/site/135988",
"136020","NS82NW 111","Glespin Colliery, Shaft","Shaft (Period Unassigned)","280390","627900","SOUTH LANARKSHIRE","LANARKSHIRE","DOUGLAS","NS 8039 2790","http://canmore.org.uk/site/136020",
"137861","NS72NE 27","Hareshaw Hill","Bell Pit(S) (Period Unassigned), Shaft (Period Unassigned)","275620","629970","EAST AYRSHIRE","AYRSHIRE","MUIRKIRK","NS 7562 2997","http://canmore.org.uk/site/137861",
"145387","NT37SE 118","Falside Hill","Shaft (Period Unknown)(Possible)","338674","671267","EAST LOTHIAN","EAST LOTHIAN","TRANENT","NT 38674 71267","http://canmore.org.uk/site/145387",
"145389","NT37SE 119","Harry's Burn","Shaft (Period Unknown)(Possible)","338783","671069","EAST LOTHIAN","EAST LOTHIAN","TRANENT","NT 38783 71069","http://canmore.org.uk/site/145389",
"165916","NR37SE 13","Islay, Airigh An T-sluic","Shaft(S) (Period Unassigned)","136430","670100","ARGYLL AND BUTE","ARGYLL","KILLAROW AND KILMENY","NR 3643 7010","http://canmore.org.uk/site/165916",
"173992","NT37SW 574","Brunstane","Shaft (Period Unassigned)(Possible)","332235","672321","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 32235 72321","http://canmore.org.uk/site/173992",
"176534","NR36NE 91","Islay, Ballachlaven","Shaft(S) (Period Unassigned)","137240","668330","ARGYLL AND BUTE","ARGYLL","KILLAROW AND KILMENY","NR 3724 6833","http://canmore.org.uk/site/176534",
"187498","NS88NW 78","Corbie Wood, Shafts","Colliery (Period Unassigned)(Possible), Shaft(S) (Period Unassigned)","281000","689410","STIRLING","STIRLINGSHIRE","ST NINIANS","NS 8100 8941","http://canmore.org.uk/site/187498",
"187504","NS88NW 79","Muir Of Bannockburn, Back O' Muir, Shaft","Dovecot (Period Unassigned)(Possible), Engine House (Period Unassigned)(Possible), Shaft (Period Unassigned)","281250","689110","STIRLING","STIRLINGSHIRE","ST NINIANS","NS 8125 8911","http://canmore.org.uk/site/187504",
"187506","NS88NW 80","Muir Of Bannockburn, Pirnhall Road, Shaft","Shaft (Period Unassigned)","281270","689380","STIRLING","STIRLINGSHIRE","ST NINIANS","NS 8127 8938","http://canmore.org.uk/site/187506",
"188179","NO20SE 236","Markinch, Mine Shaft","Shaft (Period Unassigned)","328850","701490","FIFE","FIFE","MARKINCH","NO 2885 0149","http://canmore.org.uk/site/188179",
"234650","NN40SW 230","Glasgow Corporation Waterworks, Aqueduct, Line Of Towers And Shafts","Aqueduct (Period Unassigned), Shaft (Period Unassigned), Ventilation Shaft (19th Century)(Possible), Waterworks (Period Unassigned)","244656","701070","STIRLING","PERTHSHIRE","ABERFOYLE","NN 44656 01070","http://canmore.org.uk/site/234650",
"268788","NS88NE 142","Westfield, Shaft","Shaft (Period Unassigned)","288320","687860","FALKIRK","STIRLINGSHIRE","AIRTH","NS 8832 8786","http://canmore.org.uk/site/268788",
"268795","NS88NE 149","Dunmore Park, Shaft","Shaft (Period Unassigned)","289100","688830","FALKIRK","STIRLINGSHIRE","AIRTH","NS 8910 8883","http://canmore.org.uk/site/268795",
"268796","NS88NE 150","Dunmore Park, Shaft","Shaft (Period Unassigned)","289170","688800","FALKIRK","STIRLINGSHIRE","AIRTH","NS 8917 8880","http://canmore.org.uk/site/268796",
"268819","NS87NW 65","Garbethill, Shaft","Shaft (Period Unassigned)","282310","675750","NORTH LANARKSHIRE","DUNBARTONSHIRE","CUMBERNAULD","NS 8231 7575","http://canmore.org.uk/site/268819",
"268820","NS87NW 66","Garbethill, Shaft (Possible)","Shaft (Period Unassigned)(Possible)","282470","675690","NORTH LANARKSHIRE","DUNBARTONSHIRE","CUMBERNAULD","NS 8247 7569","http://canmore.org.uk/site/268820",
"269288","NS46SW 287","Meikle Corseford","Shaft (Period Unassigned)","241250","661030","RENFREWSHIRE","RENFREWSHIRE","LOCHWINNOCH","NS 4125 6103","http://canmore.org.uk/site/269288",
"276200","NX57NE 42","Glenlee Tunnel, Craigshinnie Shaft","Shaft (Period Unassigned)","258200","579100","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KELLS","NX 582 791","http://canmore.org.uk/site/276200",
"276338","NT12SW 172","Talla Reservoir, Inner Shaft","Shaft (19th Century) - (20th Century)","310726","622819","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","TWEEDSMUIR","NT 10726 22819","http://canmore.org.uk/site/276338",
"276339","NT12SW 173","Talla Reservoir, Centre Shaft","Shaft (19th Century) - (20th Century)","310795","622917","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","TWEEDSMUIR","NT 10795 22917","http://canmore.org.uk/site/276339",
"276340","NT12SW 174","Talla Reservoir, Outer Shaft","Shaft (19th Century) - (20th Century)","310654","623030","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","TWEEDSMUIR","NT 10654 23030","http://canmore.org.uk/site/276340",
"277958","NS37NE 1991","Dumbarton, Brucehill, Railway Tunnels, Air Shafts","Shaft(S) (Period Unassigned)","238343","675711","WEST DUNBARTONSHIRE","DUNBARTONSHIRE","CARDROSS (WEST DUMBARTONSHIRE)","NS 38343 75711","http://canmore.org.uk/site/277958",
"277959","NS37NE 1992","Dumbarton, Brucehill, Railway Tunnels, Air Shafts","Shaft(S) (Period Unassigned)","238551","675749","WEST DUNBARTONSHIRE","DUNBARTONSHIRE","CARDROSS (WEST DUMBARTONSHIRE)","NS 38551 75749","http://canmore.org.uk/site/277959",
"278681","NS56NE 29311","Glasgow, Buchanan Street Station, Approach Tunnel, Air Shaft","Chemical Works (19th Century)-(20th Century), Country House (Period Unassigned), Farm (19th Century), Shaft (Period Unassigned)","259684","666447","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 59684 66447","http://canmore.org.uk/site/278681",
"279225","NS27SE 1101","Gryfe Reservoir No. 1, Dam","Dam (19th Century), Footbridge (19th Century), Shaft (19th Century), Sluice (19th Century)","228569","671520","INVERCLYDE","RENFREWSHIRE","GREENOCK","NS 28569 71520","http://canmore.org.uk/site/279225",
"280228","NH52SW 411","Foyers Power Station, Shaft","Shaft (20th Century)","250670","821544","HIGHLAND","INVERNESS-SHIRE","BOLESKINE AND ABERTARFF","NH 50670 21544","http://canmore.org.uk/site/280228",
"282577","NJ90NE 213","Aberdeen Harbour, Pocra Quay, Scarty's Monument","Shaft (Period Unassigned)","395926","805743","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 95926 05743","http://canmore.org.uk/site/282577",
"284116","NN40NW 29","Glasgow Corporation Waterworks, Royal Cottage, Tunnel Shaft 1","Shaft (Period Unassigned)","242040","708840","STIRLING","PERTHSHIRE","ABERFOYLE","NN 42040 08840","http://canmore.org.uk/site/284116",
"284117","NN40NW 30","Glasgow Corporation Waterworks, Royal Cottage, Tunnel Shaft 2","Shaft (Period Unassigned)","241980","708720","STIRLING","PERTHSHIRE","ABERFOYLE","NN 41980 08720","http://canmore.org.uk/site/284117",
"284138","NN40NW 31","Glasgow Waterworks, Royal Cottage, Tunnel Shaft 3","Shaft (Period Unassigned)","241900","708590","STIRLING","PERTHSHIRE","ABERFOYLE","NN 41900 08590","http://canmore.org.uk/site/284138",
"284140","NN40NW 33","Glasgow Corporation Waterworks, Tom Ard, Loch Katrine Tunnel Shaft 4","Shaft (Period Unassigned)","241860","708500","STIRLING","PERTHSHIRE","ABERFOYLE","NN 41860 08500","http://canmore.org.uk/site/284140",
"284141","NN40NW 34","Glasgow Corporation Waterworks, Tom Ard, Loch Katrine Tunnel Shaft 5","Shaft (Period Unassigned)","241800","708410","STIRLING","PERTHSHIRE","ABERFOYLE","NN 41800 08410","http://canmore.org.uk/site/284141",
"284150","NN40NW 37","Glasgow Corporation Waterworks ,  Sgiath Challtuinne, Tunnel Shaft 7","Shaft (Period Unassigned)","241656","708121","STIRLING","PERTHSHIRE","ABERFOYLE","NN 41656 08121","http://canmore.org.uk/site/284150",
"284152","NN40NW 39","Glasgow Corporation Waterworks, 1855 Aqueduct,  Sgiath Challtuinne, Tunnel Shaft 8","Shaft (Period Unassigned)","241560","707940","STIRLING","PERTHSHIRE","ABERFOYLE","NN 41560 07940","http://canmore.org.uk/site/284152",
"284153","NN40NW 40","Glasgow Corporation Waterworks, 1855 Aqueduct, Sgiath Challtuinne, Tunnel Shaft 10","Shaft (Period Unassigned)","241300","707450","STIRLING","PERTHSHIRE","ABERFOYLE","NN 41300 07450","http://canmore.org.uk/site/284153",
"284154","NN40NW 41","Glasgow Corporation Waterworks, 1855 Aqueduct,  Loch Katrine Tunnel Shaft 9","Shaft (Period Unassigned), Waterworks (Period Unassigned)","241050","707360","STIRLING","PERTHSHIRE","ABERFOYLE","NN 41050 07360","http://canmore.org.uk/site/284154",
"284210","NN40SW 238","Glasgow Corporation Waterworks , 1855 Aqueduct, Loch Dhu, Aqueduct Shaft","Shaft (Period Unassigned)","242820","703699","STIRLING","PERTHSHIRE","ABERFOYLE","NN 42820 03699","http://canmore.org.uk/site/284210",
"284217","NT18NE 128","Fordell Level","Shaft(S) (Period Unassigned)","315158","687133","FIFE","FIFE","DALGETY","NT 15158 87133","http://canmore.org.uk/site/284217",
"284261","NN40SW 2316","Glac Nan Sealg, Blairuskin Shaft","Shaft (Period Unassigned)","243670","702451","STIRLING","PERTHSHIRE","ABERFOYLE","NN 43670 02451","http://canmore.org.uk/site/284261",
"284314","NN40SW 2328","Tom And Eas North Shaft,  Loch Katrine Aqueduct","Shaft (Period Unassigned)","243880","700650","STIRLING","PERTHSHIRE","ABERFOYLE","NN 43880 00650","http://canmore.org.uk/site/284314",
