Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Thu, 18 Apr 2024 12:46:49 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"52270","NT27SE 251","Edinburgh, Holyrood Park, Arthur's Seat","Knife (Flint)","327563.703","672907.0297","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 27563 72907","http://canmore.org.uk/site/52270",
"52271","NT27SE 252","Edinburgh, Holyrood Park, Arthur's Seat","Arrowhead (Flint)","327564.6127","672907.8033","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 27564 72907","http://canmore.org.uk/site/52271",
"52460","NT27SE 412","Edinburgh, Holyrood Park, Arthur's Seat","Coin Hoard","327563.0983","672906.2519","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 27563 72906","http://canmore.org.uk/site/52460",
"52461","NT27SE 413","Edinburgh, Holyrood Park, Arthur's Seat","Socketed Axehead (Bronze)","327563.3921","672906.5682","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 27563 72906","http://canmore.org.uk/site/52461",
"52129","NT27SE 125","Edinburgh, Holyrood Park, Arthur's Seat","Lamp (Stone)","327564.2033","672907.3937","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 27564 72907","http://canmore.org.uk/site/52129",
"52561","NT27SE 93","Edinburgh, Holyrood Park, Arthur's Seat","Fort (Later Prehistoric), Roundhouse (Later Prehistoric)","327644.2115","672823.4682","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 27644 72823","http://canmore.org.uk/site/52561",
"52158","NT27SE 141","Edinburgh, Holyrood Park, Arthur's Seat","Encampment (Period Unassigned)","327657.8751","672823.0657","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 27657 72823","http://canmore.org.uk/site/52158",
"52122","NT27SE 119","Edinburgh, Holyrood Park, Arthur's Seat","Cist (Period Unassigned), Quern","327564.9109","672908.1476","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 27564 72908","http://canmore.org.uk/site/52122",
"149631","NT27SE 3909","Edinburgh, Holyrood Park, Arthur's Seat","General View","327590","672850","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2759 7285","http://canmore.org.uk/site/149631",
"157273","NT27SE 3961","Edinburgh, Holyrood Park, Arthur's Seat","Natural Feature (Period Unknown)","327520","672830","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2752 7283","http://canmore.org.uk/site/157273",
"157274","NT27SE 3962","Edinburgh, Holyrood Park, Arthur's Seat","Coffin(S) (Period Unassigned)","327700","672800","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 277 728","http://canmore.org.uk/site/157274",
"157271","NT27SE 3959","Edinburgh, Holyrood Park, Arthur's Seat","Enclosure (Period Unassigned)","327670","672930","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2767 7293","http://canmore.org.uk/site/157271",
"273412","NT27SE 5903","Holyrood Park, Arthur's Seat","Arrowhead (Bronze Age)","327500","672800","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 275 728","http://canmore.org.uk/site/273412",
