Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Fri, 19 Apr 2024 22:24:55 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"3741","HZ17SE 31","Fair Isle, Malcolm's Head","Tower (Period Unassigned)","419589","1070716","SHETLAND ISLANDS","SHETLAND","DUNROSSNESS","HZ 19589 70716","http://canmore.org.uk/site/3741",
"8084","ND12SW 250","Berriedale Navigation Beacons, North Tower","Tower (19th Century)","311991","922331","HIGHLAND","CAITHNESS","LATHERON","ND 11991 22331","http://canmore.org.uk/site/8084",
"8658","ND23SW 5","Latheron, Buldoo Bell Tower","Tower (Period Unassigned)","320228","933810","HIGHLAND","CAITHNESS","LATHERON","ND 20228 33810","http://canmore.org.uk/site/8658",
"8846","ND26SE 6","Loch Alterwall","Tower (Period Unassigned), Gaming Board (Sandstone)(Possible)","327940","964530","HIGHLAND","CAITHNESS","BOWER","ND 2794 6453","http://canmore.org.uk/site/8846",
"8858","ND26SW 9","Bowertower","Tower (Period Unassigned)","323000","961900","HIGHLAND","CAITHNESS","BOWER","ND 230 619","http://canmore.org.uk/site/8858",
"13514","NH64SE 31","Inverness, Castlehill, Castlehill House","Tower (Medieval) - (Post Medieval)","269674","844239","HIGHLAND","INVERNESS-SHIRE","INVERNESS AND BONA","NH 69674 44239","http://canmore.org.uk/site/13514",
"13544","NH64SW 11","Dunain House","Tower (Medieval)(Possible)","262600","842300","HIGHLAND","INVERNESS-SHIRE","INVERNESS AND BONA","NH 626 423","http://canmore.org.uk/site/13544",
"20959","NK03SE 8","Hawk Law","Beacon (Period Unassigned)(Possible), Tower (Period Unassigned)(Possible)","408200","834900","ABERDEENSHIRE","ABERDEENSHIRE","CRUDEN","NK 082 349","http://canmore.org.uk/site/20959",
"33017","NO41SW 10","Craighall Castle","House (18th Century), Tower (Period Unassigned)","340770","710650","FIFE","FIFE","CERES","NO 4077 1065","http://canmore.org.uk/site/33017",
"37660","NR35NW 7","Islay, Bowmore, Battery Hill","Tower (Period Unassigned)(Possible)","130000","659000","ARGYLL AND BUTE","ARGYLL","KILLAROW AND KILMENY","NR 30 59","http://canmore.org.uk/site/37660",
"41775","NS32SW 14","Ayr, High Street, Wallace Tower","Bell Tower (Period Unassigned), House (Period Unassigned), Tower (19th Century)","233852","621801","SOUTH AYRSHIRE","AYRSHIRE","AYR","NS 33852 21801","http://canmore.org.uk/site/41775",
"42047","NS34SE 13","Girgenti","Farmhouse (19th Century), Tower (19th Century)","236502","643575","EAST AYRSHIRE","AYRSHIRE","STEWARTON","NS 36502 43575","http://canmore.org.uk/site/42047",
"44290","NS56SE 30","Glasgow, Govan Baronial Tower","Tower (17th Century)","259170","664030","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 5917 6403","http://canmore.org.uk/site/44290",
"44381","NS56SW 23","Paisley, Whiteford Tower","Tower (Period Unassigned)","250000","662000","RENFREWSHIRE","RENFREWSHIRE","PAISLEY (RENFREW)","NS 50 62","http://canmore.org.uk/site/44381",
"45655","NS75NW 14","Hamilton, Muir Street, Tolbooth And Jail Tower","Jail (Period Unassigned), Tolbooth (Period Unassigned), Tower (Period Unassigned)","272520","655840","SOUTH LANARKSHIRE","LANARKSHIRE","HAMILTON (SOUTH LANARKSHIRE)","NS 7252 5584","http://canmore.org.uk/site/45655",
"45728","NS75SW 11","Plotcock Castle","Tower (Period Unassigned)","273970","650100","SOUTH LANARKSHIRE","LANARKSHIRE","HAMILTON (SOUTH LANARKSHIRE)","NS 7397 5010","http://canmore.org.uk/site/45728",
"52071","NT27SE 111","Edinburgh Castle, David's Tower","Tower (Medieval)","325206","673458","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25206 73458","http://canmore.org.uk/site/52071",
"52072","NT27SE 112","Edinburgh Castle, Princes Street Gardens, Wellhouse Tower","Tower (14th Century)","325087","673618","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25087 73618","http://canmore.org.uk/site/52072",
"52697","NT27SW 70","Edinburgh, 68 Roseburn Street, Roseburn House","Country House (17th Century), Tower (16th Century)","322761","672935","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 22761 72935","http://canmore.org.uk/site/52697",
"52730","NT28NE 10","Piteadie Castle","Tower (Medieval)","325739","689128","FIFE","FIFE","KINGHORN","NT 25739 89128","http://canmore.org.uk/site/52730",
"52772","NT28NE 6","Glammis Castle","Tower (Period Unassigned)","326910","687140","FIFE","FIFE","KINGHORN","NT 2691 8714","http://canmore.org.uk/site/52772",
"52890","NT29NW 15","Ballfield Plantation","Tower (Period Unassigned)","323000","696700","FIFE","FIFE","KINGLASSIE","NT 230 967","http://canmore.org.uk/site/52890",
"54356","NT43NE 22","Galashiels, The Peel","Tower (Period Unassigned)","349350","635670","SCOTTISH BORDERS, THE","SELKIRKSHIRE","GALASHIELS","NT 4935 3567","http://canmore.org.uk/site/54356",
"54381","NT43NE 5","Ladhope Tower","Tower (Period Unassigned)","349479","636690","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","MELROSE","NT 49479 36690","http://canmore.org.uk/site/54381",
"54382","NT43NE 6","Blindlee","Farmstead (Period Unassigned), Tower (Period Unassigned)","347060","637300","SCOTTISH BORDERS, THE","SELKIRKSHIRE","GALASHIELS","NT 4706 3730","http://canmore.org.uk/site/54382",
"54527","NT44SW 1","Ewes Castle","Tower (Period Unassigned)","343430","644820","SCOTTISH BORDERS, THE","MIDLOTHIAN","STOW","NT 4343 4482","http://canmore.org.uk/site/54527",
"55670","NT53SE 59","Bowden","Tower(S) (Period Unassigned)","355400","630500","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","BOWDEN","NT 554 305","http://canmore.org.uk/site/55670",
"55857","NT54NW 30","Lauder Tower","Tower (Period Unassigned)","353000","647500","SCOTTISH BORDERS, THE","BERWICKSHIRE","LAUDER","NT 530 475","http://canmore.org.uk/site/55857",
"56938","NT61SW 12","Chesters","Tower (Period Unassigned)","362810","610620","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","SOUTHDEAN","NT 6281 1062","http://canmore.org.uk/site/56938",
"56940","NT61SW 14","Clessley Tower","Tower (Period Unassigned)","364680","610400","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","SOUTHDEAN","NT 6468 1040","http://canmore.org.uk/site/56940",
"56941","NT61SW 15","Hindhaughhead","Farmstead (Medieval) - (Post Medieval), Kiln Barn (Medieval) - (Post Medieval), Tower (Medieval)","364320","610420","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","SOUTHDEAN","NT 6432 1042","http://canmore.org.uk/site/56941",
"60258","NT96SW 66","Gunsgreen","Tower (Period Unassigned)","394700","664500","SCOTTISH BORDERS, THE","BERWICKSHIRE","AYTON","NT 947 645","http://canmore.org.uk/site/60258",
"67921","NY49SE 3","Hartsgarth","Tower (Medieval)(Possible)","349380","592550","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","CASTLETON","NY 4938 9255","http://canmore.org.uk/site/67921",
"67922","NY49SE 4","Foulshiels","Boundary Dyke(S) (Post Medieval), Farmstead (Post Medieval), Lazy Beds (Post Medieval), Pen(S) (Post Medieval), Tower (Medieval)(Possible)","349220","591610","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","CASTLETON","NY 4922 9161","http://canmore.org.uk/site/67922",
"68578","NY17SE 55","Ecclefechan, Academy Street, Hoddom School","Gate Pier(S) (19th Century), School (19th Century), Tower (19th Century), Wall(S) (19th Century)","319234","574608","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","HODDOM","NY 19234 74608","http://canmore.org.uk/site/68578",
"74660","NT60NW 31","Slack's Tower, Pele-house","Farmstead (Medieval) - (Post Medieval), Pele House (16th Century), Tower (Medieval)(Possible)","364403","609893","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","SOUTHDEAN","NT 64403 09893","http://canmore.org.uk/site/74660",
"75745","NT52SW 36","Riddell, The General's Tower","Tower (19th Century)","352019","624887","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","LILLIESLEAF","NT 52019 24887","http://canmore.org.uk/site/75745",
"76820","NJ80SW 21","Belskavie Tower","Tower (19th Century)","382291","800202","ABERDEENSHIRE","ABERDEENSHIRE","DRUMOAK","NJ 82291 00202","http://canmore.org.uk/site/76820",
"85672","NT26SE 68","Dryden Tower","Tower (Period Unassigned)","326969","664655","MIDLOTHIAN","MIDLOTHIAN","LASSWADE","NT 26969 64655","http://canmore.org.uk/site/85672",
"98001","NT13SW 80","Stanhope Old Tower","Tower (Period Unassigned)","312000","630000","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","DRUMELZIER","NT 12 30","http://canmore.org.uk/site/98001",
"100540","ND12SW 251","Berriedale Navigation Beacons, South Tower","Tower (Period Unassigned)","311807","922208","HIGHLAND","CAITHNESS","LATHERON","ND 11807 22208","http://canmore.org.uk/site/100540",
"128865","NJ16SE 39","Knock Of Alves, York Tower","Tower (Period Unassigned)","316322","862962","MORAY","MORAYSHIRE","ALVES","NJ 16322 62962","http://canmore.org.uk/site/128865",
"150524","NS17NE 35","Dunoon, Abbeyhill, Hotel, Tower And Grotto","Grotto (Post Medieval), Hotel (Period Unassigned), Tower (Period Unassigned)","217970","677590","ARGYLL AND BUTE","ARGYLL","DUNOON AND KILMUN","NS 1797 7759","http://canmore.org.uk/site/150524",
"10072","NF77NW 6","North Uist, Loch Scolpaig, Dun Scolpaig","Dun (Later Prehistoric), Tower (19th Century)","73103","875028","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 73103 75028","http://canmore.org.uk/site/10072",
"13702","NH66SW 2","Castlecraig","Tower (Medieval)","263200","863813","HIGHLAND","ROSS AND CROMARTY","RESOLIS","NH 63200 63813","http://canmore.org.uk/site/13702",
"14541","NH77NE 10","Balnagown Castle","Country House (19th Century), Tower (Medieval)","276260","875208","HIGHLAND","ROSS AND CROMARTY","KILMUIR EASTER","NH 76260 75208","http://canmore.org.uk/site/14541",
"14670","NH78NW 35","Polrossie","Tower (Period Unassigned)(Possible)","272400","888400","HIGHLAND","SUTHERLAND","CREICH (SUTHERLAND)","NH 724 884","http://canmore.org.uk/site/14670",
"15864","NJ05NW 810","Forres, Cluny Hills, Nelson's Monument","Commemorative Monument (Post Medieval), Tower (Post Medieval), War Memorial (19th Century)","304455","859065","MORAY","MORAYSHIRE","FORRES","NJ 04455 59065","http://canmore.org.uk/site/15864",
"18430","NJ65SW 70","Auchintoul","Castle (Medieval), Tower (Period Unassigned)","361297","851922","ABERDEENSHIRE","BANFFSHIRE","MARNOCH","NJ 61297 51922","http://canmore.org.uk/site/18430",
"20157","NJ90NW 36","Aberdeen, Mauchlin Tower","Tower (Period Unassigned)","394590","806480","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 9459 0648","http://canmore.org.uk/site/20157",
"20394","NJ92SE 3","'foveran Castle'","Castle (Medieval), Tower (Period Unassigned)","399090","824310","ABERDEENSHIRE","ABERDEENSHIRE","FOVERAN","NJ 9909 2431","http://canmore.org.uk/site/20394",
"20644","NJ94NW 9","Place Croft","Tower (Period Unassigned), Coin(S), Cup (Stone)","391760","846950","ABERDEENSHIRE","ABERDEENSHIRE","NEW DEER","NJ 9176 4695","http://canmore.org.uk/site/20644",
"20780","NJ96NE 9","Fraserburgh, Wine Tower","Tower (16th Century)","399937","867510","ABERDEENSHIRE","ABERDEENSHIRE","FRASERBURGH","NJ 99937 67510","http://canmore.org.uk/site/20780",
"21339","NK14SW 62","Invernettie, Meethill, Reform Tower","Observatory (19th Century), Tower (19th Century)","412155","844661","ABERDEENSHIRE","ABERDEENSHIRE","PETERHEAD","NK 12155 44661","http://canmore.org.uk/site/21339",
"23632","NN11SW 1","Inveraray Castle Estate, Dun Na Cuaiche, Tower","Folly (18th Century), Tower (18th Century)","210034","710124","ARGYLL AND BUTE","ARGYLL","INVERARAY","NN 10034 10124","http://canmore.org.uk/site/23632",
"24277","NN55NW 3","Loch Rannoch, Eilean Nam Faoileag","Crannog (Period Unassigned), Tower (Period Unassigned)","253049","757694","PERTH AND KINROSS","PERTHSHIRE","FORTINGALL","NN 53049 57694","http://canmore.org.uk/site/24277",
"24388","NN60SE 19","Gartincaber Tower","Commemorative Monument (18th Century), Observation Post (Second World War), Tower (18th Century)","269763","700801","STIRLING","PERTHSHIRE","KILMADOCK","NN 69763 00801","http://canmore.org.uk/site/24388",
"25308","NN81NE 30","Muthill, Old Parish Church","Church (Medieval), Cross Slab (Early Medieval), Tower (12th Century)","286787","717072","PERTH AND KINROSS","PERTHSHIRE","MUTHILL","NN 86787 17072","http://canmore.org.uk/site/25308",
"25354","NN81NW 20","Drummond Castle, Mansion","Country House (17th Century), Tower (19th Century), Unidentified Pottery (18th Century)","284470","718071","PERTH AND KINROSS","PERTHSHIRE","MUTHILL","NN 84470 18071","http://canmore.org.uk/site/25354",
"26714","NO01SW 8","Ha' Tower","Earthwork(S) (Period Unassigned), Fort (Prehistoric)(Possible), Tower (Medieval)(Possible)","304290","714540","PERTH AND KINROSS","PERTHSHIRE","DUNNING","NO 0429 1454","http://canmore.org.uk/site/26714",
"28826","NO14NW 42","Forneth, St Catherine's Tower","Tower (19th Century)","311381","745049","PERTH AND KINROSS","PERTHSHIRE","CLUNIE","NO 11381 45049","http://canmore.org.uk/site/28826",
"29951","NO20SE 130","Markinch, St Drostan's Parish Church","Armorial Panel (17th Century), Church (18th Century), Tower (12th Century)","329745","701967","FIFE","FIFE","MARKINCH","NO 29745 01967","http://canmore.org.uk/site/29951",
"30150","NO21SE 13","Monimail Tower","Bishops Palace (16th Century), Tower (16th Century)","329839","714092","FIFE","FIFE","MONIMAIL","NO 29839 14092","http://canmore.org.uk/site/30150",
"31522","NO31SE 4","Cupar, Well Tower","Tower (Period Unassigned)(Possible)","337360","714780","FIFE","FIFE","CUPAR","NO 3736 1478","http://canmore.org.uk/site/31522",
"32460","NO39NE 8","Craig Of The Knock","Motte (Medieval)(Possible), Tower (Period Unassigned)(Possible)","335220","795150","ABERDEENSHIRE","ABERDEENSHIRE","GLENMUICK, TULLICH AND GLENGAIRN","NO 3522 9515","http://canmore.org.uk/site/32460",
"32952","NO41SE 113","Craigtoun Park, Islet, Dutch Village","Boathouse (20th Century), Bridge (20th Century), Gatehouse (20th Century), Pavilion (20th Century), Tower (20th Century)","348175","714118","FIFE","FIFE","CAMERON","NO 48175 14118","http://canmore.org.uk/site/32952",
"33489","NO43SW 31","Dundee, Panmure Street, The Lion's Round","Tower (16th Century), Town Wall (16th Century)","340320","730520","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 4032 3052","http://canmore.org.uk/site/33489",
"34136","NO50SE 30","Kilrenny Parish Church","Church (19th Century), Tower (15th Century)","357526","704859","FIFE","FIFE","KILRENNY","NO 57526 04859","http://canmore.org.uk/site/34136",
"34371","NO51NW 25","St Andrews Cathedral, St Rule's Church And St Rule's Tower","Church (12th Century), Tower (Period Unassigned)","351475","716648","FIFE","FIFE","ST ANDREWS AND ST LEONARDS","NO 51475 16648","http://canmore.org.uk/site/34371",
"35669","NO65NE 18","Maryton","Fortified House (Medieval) - (Post Medieval), Tower (Medieval) - (Post Medieval), Socketed Axehead (Bronze)(Bronze Age)","368000","756000","ANGUS","ANGUS","MARYTON","NO 68 56","http://canmore.org.uk/site/35669",
"36227","NO75NW 18","Usan Tower","Tower (Medieval) - (Post Medieval)","372000","755000","ANGUS","ANGUS","CRAIG","NO 72 55","http://canmore.org.uk/site/36227",
"36255","NO75NW 41","Ferryden, 17-20 Beacon Terrace, Old Infants School Tower And Steeple","School (Period Unassigned), Tower (Period Unassigned)","371844","756690","ANGUS","ANGUS","CRAIG","NO 71844 56690","http://canmore.org.uk/site/36255",
"36301","NO75SW 7","Fishtown Of Usan, Lookout Tower","Tower (19th Century)","372347","754545","ANGUS","ANGUS","CRAIG","NO 72347 54545","http://canmore.org.uk/site/36301",
"37771","NR36SW 6","Islay, Bridgend, Borraichill Mor","Fort (Period Unknown), Tower (18th Century)","131147","664820","ARGYLL AND BUTE","ARGYLL","KILLAROW AND KILMENY","NR 31147 64820","http://canmore.org.uk/site/37771",
"40159","NS03SE 1","Holy Island, ' Monastery '","Burial Ground (Medieval), Chapel (Medieval), Tower (Post Medieval)","205290","630820","NORTH AYRSHIRE","BUTESHIRE","KILBRIDE","NS 0529 3082","http://canmore.org.uk/site/40159",
"40177","NS03SW 21","Arran, Lamlash, Whitehouse","Tower (Post Medieval)","202400","630800","NORTH AYRSHIRE","BUTESHIRE","KILBRIDE","NS 024 308","http://canmore.org.uk/site/40177",
"40994","NS24NE 8","Tower Farm","Tower (Period Unassigned)(Possible)","227720","647760","NORTH AYRSHIRE","AYRSHIRE","ARDROSSAN","NS 2772 4776","http://canmore.org.uk/site/40994",
"42388","NS37NW 5","Ardmore, Tower","Tower (16th Century)","231582","678569","ARGYLL AND BUTE","DUNBARTONSHIRE","CARDROSS (ARGYLL AND BUTE)","NS 31582 78569","http://canmore.org.uk/site/42388",
"42422","NS37SW 11","Newark Castle, Tower","Tower (Period Unknown)","232840","674520","INVERCLYDE","RENFREWSHIRE","PORT GLASGOW","NS 3284 7452","http://canmore.org.uk/site/42422",
"42934","NS44SE 5","Craufurdland Castle","Country House (Period Unassigned), Tower (Period Unassigned)","245585","640798","EAST AYRSHIRE","AYRSHIRE","KILMARNOCK","NS 45585 40798","http://canmore.org.uk/site/42934",
"42969","NS44SW 4","Asslos, Auchinloss","Farm Building (Period Unassigned), Tower (Period Unassigned)","244689","640114","EAST AYRSHIRE","AYRSHIRE","KILMARNOCK","NS 44689 40114","http://canmore.org.uk/site/42969",
"43221","NS46SW 23","Milliken Doocot","Dovecot (Period Unassigned), Tower (Period Unassigned)","241882","663502","RENFREWSHIRE","RENFREWSHIRE","KILBARCHAN","NS 41882 63502","http://canmore.org.uk/site/43221",
"43986","NS55SW 27","Langton","Tower (Period Unassigned)(Possible)","250100","654100","EAST RENFREWSHIRE","RENFREWSHIRE","MEARNS","NS 501 541","http://canmore.org.uk/site/43986",
"44445","NS57NE 45","Mugdock Tower","Gazebo (19th Century), Tower (19th Century)","255519","676949","STIRLING","STIRLINGSHIRE","STRATHBLANE (STIRLING)","NS 55519 76949","http://canmore.org.uk/site/44445",
"44471","NS57NW 90","Mugdock Castle","Castle (Medieval), Chapel (16th Century), Tower (14th Century)","254993","677166","STIRLING","STIRLINGSHIRE","STRATHBLANE (STIRLING)","NS 54993 77166","http://canmore.org.uk/site/44471",
"44600","NS58SW 10","Duntreath Castle","Castle (Medieval), Gatehouse (19th Century), Tower (14th Century)","253643","681082","STIRLING","STIRLINGSHIRE","STRATHBLANE (STIRLING)","NS 53643 81082","http://canmore.org.uk/site/44600",
"45524","NS72NE 2","Parisholm","Tower (Period Unassigned)(Possible)","276200","628000","SOUTH LANARKSHIRE","LANARKSHIRE","DOUGLAS","NS 762 280","http://canmore.org.uk/site/45524",
"45670","NS75NW 28","Hamilton, Ross House","Country House (18th Century), Tower (Period Unassigned)","273948","655769","SOUTH LANARKSHIRE","LANARKSHIRE","HAMILTON (SOUTH LANARKSHIRE)","NS 73948 55769","http://canmore.org.uk/site/45670",
"46110","NS79NW 7","Burnbank","Tower (Period Unassigned)(Possible)","270970","698840","STIRLING","PERTHSHIRE","KINCARDINE (STIRLING)","NS 7097 9884","http://canmore.org.uk/site/46110",
"46565","NS84NW 5","Overton","Tower (Period Unassigned)","281400","649080","SOUTH LANARKSHIRE","LANARKSHIRE","CARLUKE","NS 8140 4908","http://canmore.org.uk/site/46565",
"46688","NS85NW 70","Murdostoun Castle","Country House (18th Century), Tower (15th Century)","282540","657310","NORTH LANARKSHIRE","LANARKSHIRE","SHOTTS (MOTHERWELL)","NS 82540 57310","http://canmore.org.uk/site/46688",
"46709","NS85SW 50","Carluke, St Luke's Church","Church (18th Century), Tower (18th Century)","284831","650484","SOUTH LANARKSHIRE","LANARKSHIRE","CARLUKE","NS 84831 50484","http://canmore.org.uk/site/46709",
"47253","NS89SW 200","Steuarthall","House (18th Century), Tower (17th Century)","282766","692933","STIRLING","STIRLINGSHIRE","ST NINIANS","NS 82766 92933","http://canmore.org.uk/site/47253",
"48299","NS99SE 1","Hartshaw Farm","Tower (16th Century)","295800","691500","CLACKMANNAN","CLACKMANNANSHIRE","CLACKMANNAN","NS 958 915","http://canmore.org.uk/site/48299",
"48577","NT02SE 9","Tweedsmuir, Bield","House (Modern), Inn (18th Century), Tower (17th Century)","309970","624787","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","TWEEDSMUIR","NT 09970 24787","http://canmore.org.uk/site/48577",
"49086","NT06SE 1","Murieston Castle","Castle (Medieval), Tower (16th Century)","305008","663488","WEST LOTHIAN","MIDLOTHIAN","MID CALDER","NT 05008 63488","http://canmore.org.uk/site/49086",
"49341","NT08NE 2","Dunfermline, Pittencrieff Park, Malcolm Canmore's Tower","Tower (14th Century)(Possible)","308771","687311","FIFE","FIFE","DUNFERMLINE","NT 08771 87311","http://canmore.org.uk/site/49341",
"49445","NT08NW 24","Blair Tower","Tower (19th Century)","303063","689587","FIFE","FIFE","CARNOCK","NT 03063 89587","http://canmore.org.uk/site/49445",
"49607","NT08SW 84","Bo'ness, Bridgeness, The Tower Gardens, Bridgeness Tower","House (20th Century), Observatory (19th Century), Tower (18th Century), Windmill (18th Century)","301313","681473","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NT 01313 81473","http://canmore.org.uk/site/49607",
"49685","NT09SW 16","Saline, 14 Bridge Street, Glenburn Cottage, Tower In Garden","Tower (Period Unassigned)","302333","692518","FIFE","FIFE","SALINE","NT 02333 92518","http://canmore.org.uk/site/49685",
"49695","NT09SW 25","Bandrum, The Temple","Tower (Period Unassigned)","303660","691738","FIFE","FIFE","SALINE","NT 03660 91738","http://canmore.org.uk/site/49695",
"49701","NT09SW 30","Saline, Kirkland Tower","Tower (Period Unassigned)","302500","692500","FIFE","FIFE","SALINE","NT 025 925","http://canmore.org.uk/site/49701",
"49803","NT12SW 3","Talla Cleuch","Tower (Period Unassigned)","312420","621830","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","TWEEDSMUIR","NT 1242 2183","http://canmore.org.uk/site/49803",
"49810","NT13NE 1","Lour","Cultivation Remains (Medieval), Fort (Prehistoric), Tower (Medieval), Township (Medieval)","317950","635700","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","DRUMELZIER","NT 1795 3570","http://canmore.org.uk/site/49810",
"49966","NT14NE 26","Romanno Tower","Tower (Period Unassigned)","316700","648300","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","NEWLANDS","NT 167 483","http://canmore.org.uk/site/49966",
"50286","NT16NE 29","Cocklaw","Tower (Period Unknown)(Possible)","316500","668300","EDINBURGH, CITY OF","MIDLOTHIAN","CURRIE","NT 165 683","http://canmore.org.uk/site/50286",
"50812","NT18NE 18","Pleasants, Mount Laura Tower","Tower (Period Unassigned)","316752","685590","FIFE","FIFE","DALGETY","NT 16752 85590","http://canmore.org.uk/site/50812",
"50875","NT18SE 12","Markfield Tower","Tower (19th Century)","316401","684938","FIFE","FIFE","DALGETY","NT 16401 84938","http://canmore.org.uk/site/50875",
"51274","NT23NE 6","Horsburgh Castle","Tower (Medieval)","328510","639160","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","INNERLEITHEN","NT 2851 3916","http://canmore.org.uk/site/51274",
"51549","NT24SW 320","Cringletie House","Country House (19th Century), Hotel (20th Century), Tower (Medieval)","323487","644515","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","EDDLESTON","NT 23487 44515","http://canmore.org.uk/site/51549",
"51649","NT25NW 6","Penicuik House, Tower","Dovecot (18th Century), Tower (18th Century)","321994","659657","MIDLOTHIAN","MIDLOTHIAN","PENICUIK (MIDLOTHIAN)","NT 21994 59657","http://canmore.org.uk/site/51649",
"51751","NT26NW 1","Edinburgh, Camus Avenue, Comiston House, Dovecot","Dovecot (Post Medieval), Tower (16th Century)","324004","668604","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 24004 68604","http://canmore.org.uk/site/51751",
"51762","NT26NW 20","Edinburgh, Dell Road, Colinton Parish Church","Church (20th Century), Sundial (17th Century), Tower (19th Century)","321572","669140","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 21572 69140","http://canmore.org.uk/site/51762",
"51904","NT26SW 5","Logan House","Bastle(S) (Medieval)(Possible), Tower(S) (Period Unassigned)","320370","663000","MIDLOTHIAN","MIDLOTHIAN","PENICUIK (MIDLOTHIAN)","NT 2037 6300","http://canmore.org.uk/site/51904",
"52149","NT27SE 142","Edinburgh, Vennel, Flodden Tower","Tower (16th Century)","325341","673222","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25341 73222","http://canmore.org.uk/site/52149",
"52382","NT27SE 3510","Edinburgh, Holyrood Palace, Holyrood Abbey, Tower","Grave (Period Unknown)(Possible), Tower (13th Century)","326915","673969","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26915 73969","http://canmore.org.uk/site/52382",
"52385","NT27SE 352","Edinburgh, Holyrood Palace, James Iv's Tower","Coffin (Period Unknown)(Possible), Tower (16th Century)","326876","673941","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26876 73941","http://canmore.org.uk/site/52385",
"52610","NT27SW 140","Edinburgh, Wrychtishousis","Architectural Fragment(S) (17th Century), Armorial Panel (17th Century), House (16th Century), Sundial (18th Century), Tower (Medieval)(Possible)","324740","672490","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2474 7249","http://canmore.org.uk/site/52610",
"52898","NT29NW 8","Redwells Hill, Blythe's Tower","Tower (19th Century)","322718","699536","FIFE","FIFE","KINGLASSIE","NT 22718 99536","http://canmore.org.uk/site/52898",
"52961","NT29SW 100","Raith Estate, Cormie Hill, Raith Tower","Tower (19th Century)","324957","691880","FIFE","FIFE","KIRKCALDY AND DYSART","NT 24957 91880","http://canmore.org.uk/site/52961",
"53615","NT36SW 19","Cockpen Farm, Folly","Folly (Period Unassigned), Tower (Period Unassigned)","332567","663811","MIDLOTHIAN","MIDLOTHIAN","COCKPEN","NT 32567 63811","http://canmore.org.uk/site/53615",
"54409","NT43NW 30","Whytbank Tower","Tower (Medieval)","344186","637668","SCOTTISH BORDERS, THE","SELKIRKSHIRE","CADDONFOOT","NT 44186 37668","http://canmore.org.uk/site/54409",
"55294","NT51NW 5","Monk's Tower","Tower (Medieval)","354720","619920","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","MINTO","NT 5472 1992","http://canmore.org.uk/site/55294",
"55321","NT51SE 29","Hawthornside","Pele House (Medieval), Tower (Medieval)","356500","612100","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","HOBKIRK","NT 565 121","http://canmore.org.uk/site/55321",
"55502","NT53NE 20","Redpath","Tower (Period Unassigned)(Possible)","358000","635000","SCOTTISH BORDERS, THE","BERWICKSHIRE","EARLSTON","NT 58 35","http://canmore.org.uk/site/55502",
