Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Sat, 20 Apr 2024 16:25:32 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"8183","ND13SE 62","Latheron Bridge","Road Bridge (Period Unassigned)","319884","933545","HIGHLAND","CAITHNESS","LATHERON","ND 19884 33545","http://canmore.org.uk/site/8183",
"8143","ND13SE 26","Latheron, West Byres, Barn And Cross Slab","Barn (Period Unknown), Cross Slab (Early Medieval)","319900","933410","HIGHLAND","CAITHNESS","LATHERON","ND 1990 3341","http://canmore.org.uk/site/8143",
"8174","ND13SE 54","Latheron, Hospital","Hospital (Period Unassigned)(Possible)","319800","933500","HIGHLAND","CAITHNESS","LATHERON","ND 198 335","http://canmore.org.uk/site/8174",
"8149","ND13SE 31","Latheron Mains, Farmhouse, Pictish Symbol Stone","Pictish Symbol Stone (Pictish)","319900","933430","HIGHLAND","CAITHNESS","LATHERON","ND 1990 3343","http://canmore.org.uk/site/8149",
"8131","ND13SE 15","Latheron Castle","Castle (Medieval)","319910","933440","HIGHLAND","CAITHNESS","LATHERON","ND 1991 3344","http://canmore.org.uk/site/8131",
"97789","ND23SW 27","Latheron","Farmstead (Period Unassigned)","320000","933400","HIGHLAND","CAITHNESS","LATHERON","ND 200 334","http://canmore.org.uk/site/97789",
"195195","ND13SE 127","Latheron, General","Village (Period Unassigned)","319900","933500","HIGHLAND","CAITHNESS","LATHERON","ND 1990 3350","http://canmore.org.uk/site/195195",
"195196","ND13SE 128","Latheron, Seaview Terrace","Housing Estate (Modern)","319800","933370","HIGHLAND","CAITHNESS","LATHERON","ND 1980 3337","http://canmore.org.uk/site/195196",
"208485","ND13SE 130","Latheron, Post Office","Post Office (19th Century)","319933","933566","HIGHLAND","CAITHNESS","LATHERON","ND 19933 33566","http://canmore.org.uk/site/208485",
"267762","ND13SE 138","Latheron, House","House (Period Unassigned)","319942","933563","HIGHLAND","CAITHNESS","LATHERON","ND 19942 33563","http://canmore.org.uk/site/267762",
"304657","ND13SE 141","Latheron, Bridge","Road Bridge (Period Unassigned)","319898","933523","HIGHLAND","CAITHNESS","LATHERON","ND 19898 33523","http://canmore.org.uk/site/304657",
"304658","ND13SE 142","Latheron Mains","Farmhouse (Period Unassigned), Farmstead (Period Unassigned)","319905","933438","HIGHLAND","CAITHNESS","LATHERON","ND 19905 33438","http://canmore.org.uk/site/304658",
"314913","ND13SE 155","Latheron, Free Church","Church (19th Century)","319900","933579","HIGHLAND","CAITHNESS","LATHERON","ND 19900 33579","http://canmore.org.uk/site/314913",
