Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Fri, 10 May 2024 04:24:47 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"4035","NB03SE 130","Lewis, Totarol","Head Dyke (Post Medieval), Horizontal Mill(S) (Period Unassigned), Lazy Beds (Post Medieval), Township (Period Unassigned)","105500","933000","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 0550 3300","http://canmore.org.uk/site/4035",
"4051","NB03SW 13","Lewis, Mangersta","Lazy Beds (Post Medieval)","100700","931000","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 0070 3100","http://canmore.org.uk/site/4051",
"4052","NB03SW 14","Lewis, Baile Na Cille","Blackhouse(S) (Post Medieval), Head Dyke (Post Medieval), Kiln Barn (Post Medieval)(Possible), Lazy Beds (Post Medieval), Township (Post Medieval)","104601","934474","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 04601 34474","http://canmore.org.uk/site/4052",
"4053","NB03SW 15","Lewis, Cleidir","Farmstead (Period Unassigned), Lazy Beds (Post Medieval), Sheepfold (Period Unassigned)","103440","934100","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 0344 3410","http://canmore.org.uk/site/4053",
"4087","NB12NW 80","Lewis, Gisla","Head Dyke (Post Medieval), Lazy Beds (Post Medieval), Township (Period Unassigned)","112900","925700","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 1290 2570","http://canmore.org.uk/site/4087",
"4400","NB53SW 9","Lewis, East Roisnish","Lazy Beds (Post Medieval)","150620","933800","WESTERN ISLES","ROSS AND CROMARTY","STORNOWAY","NB 5062 3380","http://canmore.org.uk/site/4400",
"4451","NB91SE 2","Geodha Na Glaic Baine","Kelp Kiln(S) (Post Medieval)(Possible), Lazy Beds (Post Medieval), Mill (Post Medieval)(Possible)","196870","913800","HIGHLAND","ROSS AND CROMARTY","LOCHBROOM","NB 9687 1380","http://canmore.org.uk/site/4451",
"11068","NG33NW 9","Skye, Oronsay","Lazy Beds (Post Medieval), Shieling Hut(S) (Post Medieval)","131500","836100","HIGHLAND","INVERNESS-SHIRE","BRACADALE","NG 315 361","http://canmore.org.uk/site/11068",
"11224","NG41NW 1","Skye, Dunan","Field System (Medieval) - (18th Century), Lazy Beds (Medieval) - (18th Century), Township (Medieval) - (18th Century)","140110","816520","HIGHLAND","INVERNESS-SHIRE","BRACADALE","NG 4011 1652","http://canmore.org.uk/site/11224",
"22195","NM48SW 2","Muck, Torr A' Builg","Cairn (Period Unassigned), Field Boundary (Period Unassigned), Lazy Beds (Post Medieval)","140254","780393","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NM 40254 80393","http://canmore.org.uk/site/22195",
"38558","NR64SE 12","North Beachmore","Kerb Cairn (Prehistoric)(Possible), Lazy Beds (Post Medieval)","169470","642280","ARGYLL AND BUTE","ARGYLL","KILLEAN AND KILCHENZIE","NR 6947 4228","http://canmore.org.uk/site/38558",
"38669","NR69NW 5","Jura, Glengarrisdale","Corn Drying Kiln (Post Medieval), Lazy Beds (Post Medieval), Township (Post Medieval)","164590","695670","ARGYLL AND BUTE","ARGYLL","JURA","NR 6459 9567","http://canmore.org.uk/site/38669",
"47334","NS91SE 7","Wintercleuch","Bank (Earthwork)(S) (Period Unassigned), Bastle (Medieval), Building(S) (Period Unassigned), Enclosure(S) (Period Unassigned), Lazy Beds (Post Medieval)","298000","611420","SOUTH LANARKSHIRE","LANARKSHIRE","CRAWFORD","NS 9800 1142","http://canmore.org.uk/site/47334",
"70254","NM05SE 4","Gunna","Building(S) (Period Unassigned), Enclosure(S) (Period Unassigned), Lazy Beds (Post Medieval)","109930","751100","ARGYLL AND BUTE","ARGYLL","COLL","NM 0993 5110","http://canmore.org.uk/site/70254",
"71360","NG26NW 117","Skye, Unish","Field Boundary(S) (Period Unassigned), Lazy Beds (Post Medieval)","123900","865400","HIGHLAND","INVERNESS-SHIRE","DUIRINISH","NG 239 654","http://canmore.org.uk/site/71360",
"79407","NS91NW 22","Craggy Brae","Building (Period Unassigned), Cairn (Period Unassigned), Clearance Cairn(S) (Period Unassigned), Field Boundary (Period Unassigned), Lazy Beds (Post Medieval)","293300","617500","SOUTH LANARKSHIRE","LANARKSHIRE","CRAWFORD","NS 933 175","http://canmore.org.uk/site/79407",
"86384","NL69NW 19","Barra, Goirtein","Lazy Beds (Post Medieval), Township (Period Unassigned)","63400","797900","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 634 979","http://canmore.org.uk/site/86384",
"92852","ND25NW 26","Milton","Lazy Beds (Post Medieval)","320100","959600","HIGHLAND","CAITHNESS","BOWER","ND 201 596","http://canmore.org.uk/site/92852",
"95382","ND25NW 40","Dunn","Lazy Beds (Post Medieval)","320000","956000","HIGHLAND","CAITHNESS","WATTEN","ND 20 56","http://canmore.org.uk/site/95382",
"99090","NS95SW 241","Hare Hill","Enclosure(S) (Medieval) - (Post Medieval), Lazy Beds (Post Medieval)","290700","653780","SOUTH LANARKSHIRE","LANARKSHIRE","CARSTAIRS","NS 9070 5378","http://canmore.org.uk/site/99090",
"111755","NM48SE 29","Eigg, Galmisdale","Farmstead (Post Medieval), Lazy Beds (Post Medieval)","148170","784060","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NM 4817 8406","http://canmore.org.uk/site/111755",
"114598","NB91SE 6","Loch Of Reiff","Hut (Post Medieval), Lazy Beds (Post Medieval), Sheepfold (Post Medieval)","196410","914780","HIGHLAND","ROSS AND CROMARTY","LOCHBROOM","NB 9641 1478","http://canmore.org.uk/site/114598",
"4166","NB23SW 19","Lewis, Callanish","Head Dyke (Post Medieval), Lazy Beds (Post Medieval), Township (Period Unassigned)","121800","933200","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 2180 3320","http://canmore.org.uk/site/4166",
"4196","NB24NE 80","Lewis, Bragar, General","Head Dyke(S) (Post Medieval), Lazy Beds (Post Medieval), Township(S) (Period Unassigned), Township(S) (Period Unassigned), Village (Period Unassigned)","128500","947900","WESTERN ISLES","ROSS AND CROMARTY","BARVAS","NB 2850 4790","http://canmore.org.uk/site/4196",
"4235","NB32SE 3","Lewis, Cromor","Lazy Beds (Post Medieval), Township (Period Unassigned), Village (Period Unassigned)","139960","921160","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NB 3996 2116","http://canmore.org.uk/site/4235",
"4255","NB34NW 21","Lewis, Arnol","Lazy Beds (Post Medieval), Township (Period Unassigned), Unidentified Pottery","130300","949300","WESTERN ISLES","ROSS AND CROMARTY","BARVAS","NB 3030 4930","http://canmore.org.uk/site/4255",
"5928","NC70SE 2","Morvich Burn","Lazy Beds (Post Medieval), Township (Period Unassigned)","275600","901700","HIGHLAND","SUTHERLAND","GOLSPIE","NC 756 017","http://canmore.org.uk/site/5928",
"7948","ND06SW 210","West Shebster","Corn Drying Kiln(S) (Period Unassigned), Head Dyke (Post Medieval), Lazy Beds (Post Medieval), Township (Period Unassigned)","301300","963000","HIGHLAND","CAITHNESS","REAY","ND 013 630","http://canmore.org.uk/site/7948",
"10436","NF97NW 4","North Uist, Beinn A'chaolais","Building (Post Medieval), Lazy Beds (Post Medieval), Mound (Post Medieval), Natural Feature (Period Unknown), Shieling Hut(S) (Post Medieval)","90456","877944","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 90456 77944","http://canmore.org.uk/site/10436",
"10696","NG20NE 11","Canna, Beinn Tighe","Dyke(S) (Period Unknown), Hut(S) (Period Unassigned), Lazy Beds (Post Medieval), Mound(S) (Period Unassigned), Shieling Hut(S) (Post Medieval), Unidentified Pottery","125540","805990","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NG 2554 0599","http://canmore.org.uk/site/10696",
"10713","NG20NE 8","Canna, Alman","Lazy Beds (Post Medieval), Structure(S) (Period Unassigned), Unidentified Pottery","128010","805440","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NG 2801 0544","http://canmore.org.uk/site/10713",
"10714","NG20NE 9","Canna, Bual Thial-sgorr","Enclosure (Period Unassigned), Hut(S) (Period Unassigned), Lazy Beds (Post Medieval), Mound(S) (Period Unassigned)","127830","805970","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NG 2783 0597","http://canmore.org.uk/site/10714",
"10768","NG20SW 4","Canna, Glac Bhre-sgorr","Cord Rig (Prehistoric)(Possible), Field System (Period Unassigned), Hut Circle (Prehistoric), Lazy Beds (Post Medieval), Mound (Period Unassigned)(Possible)","121700","804250","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NG 2170 0425","http://canmore.org.uk/site/10768",
"10879","NG24SW 21","Skye, Dibidal","Lazy Beds (Post Medieval), Structure (Period Unassigned)","120490","840630","HIGHLAND","INVERNESS-SHIRE","DUIRINISH","NG 2049 4063","http://canmore.org.uk/site/10879",
"10880","NG24SW 22","Skye, Dibidal","Lazy Beds (Post Medieval), Structure (Period Unassigned)","120330","840350","HIGHLAND","INVERNESS-SHIRE","DUIRINISH","NG 2033 4035","http://canmore.org.uk/site/10880",
"10881","NG24SW 23","Skye, Dibidal","Lazy Beds (Post Medieval), Structure (Period Unassigned)","120290","840290","HIGHLAND","INVERNESS-SHIRE","DUIRINISH","NG 2029 4029","http://canmore.org.uk/site/10881",
"10989","NG30SE 49","Rum, Kilmory","Lazy Beds (Post Medieval)","135700","803800","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NG 357 038","http://canmore.org.uk/site/10989",
"10995","NG30SW 1","Rum, Shellesder","Hut(S) (Post Medieval), Hut Circle(S) (Prehistoric), Lazy Beds (Post Medieval), Promontory Fort (Prehistoric)","132700","802050","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NG 3270 0205","http://canmore.org.uk/site/10995",
"11131","NG35NE 3","Skye, Dun Na H'airde, Greshornish Point","Fort (Prehistoric), Hut (Post Medieval), Lazy Beds (Post Medieval), Well (Period Unknown)","135070","855770","HIGHLAND","INVERNESS-SHIRE","DUIRINISH","NG 3507 5577","http://canmore.org.uk/site/11131",
"11338","NG45SW 9","Annishader, Skye","Cultivation Remains (Period Unassigned), Enclosure (Period Unassigned), Field System (Period Unassigned), Head Dyke (Post Medieval), Kiln Barn (Period Unassigned), Lazy Beds (Post Medieval), Rig And Furrow (Medieval) - (Post Medieval), Township (Period Unassigned)","144000","850900","HIGHLAND","INVERNESS-SHIRE","SNIZORT","NG 440 509","http://canmore.org.uk/site/11338",
"11427","NG51NE 16","Kilmarie, Skye","Enclosure (Period Unassigned), Lazy Beds (Post Medieval), Rig And Furrow (Medieval)","155130","816800","HIGHLAND","INVERNESS-SHIRE","STRATH","NG 5513 1680","http://canmore.org.uk/site/11427",
"11493","NG53SW 14","Skye, Achadh Mor","Enclosure (Period Unassigned), Lazy Beds (Post Medieval)","154010","831650","HIGHLAND","INVERNESS-SHIRE","PORTREE","NG 5401 3165","http://canmore.org.uk/site/11493",
"11511","NG54SE 22","North Screapadal, Raasay","Head Dyke (Post Medieval), Lazy Beds (Period Unassigned), Township (Period Unassigned)","158000","844400","HIGHLAND","INVERNESS-SHIRE","PORTREE","NG 580 444","http://canmore.org.uk/site/11511",
