Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Fri, 03 May 2024 08:06:43 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"20167","NJ90NW 45","Aberdeen, Spa Street, Well Of Spa","Spa (Medieval)","393667","806432","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 93667 06432","http://canmore.org.uk/site/20167",
"48491","NT01SE 16","Hartfell Spa","Spa (18th Century)","309680","611590","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","MOFFAT","NT 0968 1159","http://canmore.org.uk/site/48491",
"49374","NT08NE 5","Dunfermline, Pittencrieff Park, Wallace Spa Well","Spa (13th Century), Well (13th Century)","308782","687275","FIFE","FIFE","DUNFERMLINE","NT 08782 87275","http://canmore.org.uk/site/49374",
"58688","NT75SE 62","Duns Spa","Spa (Post Medieval)","378836","651861","SCOTTISH BORDERS, THE","BERWICKSHIRE","EDROM","NT 78836 51861","http://canmore.org.uk/site/58688",
"62417","NX26SW 21","Kilhern Well","Spa","220060","564180","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","NEW LUCE","NX 2006 6418","http://canmore.org.uk/site/62417",
"230491","NO77SW 83","Chalybeate Well","Spa","371964","770011","ABERDEENSHIRE","KINCARDINESHIRE","LAURENCEKIRK","NO 71964 70011","http://canmore.org.uk/site/230491",
"243562","NJ90NW 2172","Aberdeen, Spa Street, Well Of Spa","Spa (Medieval)","393654","806465","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 93654 06465","http://canmore.org.uk/site/243562",
"349064","NT67NE 580","Belhaven Bay","Spa (19th Century)","366296","679015","EAST LOTHIAN","EAST LOTHIAN","DUNBAR","NT 66296 79015","http://canmore.org.uk/site/349064",
"351051","NH45NE 158","Strathpeffer, Bath House And Pump Room","Bath House (Period Unassigned), Spa","248334","858148","HIGHLAND","ROSS AND CROMARTY","FODDERTY","NH 48334 58148","http://canmore.org.uk/site/351051",
"143230","NJ24SW 34","Bogroy, Chalybeate Well","Spa","323810","842930","MORAY","MORAYSHIRE","KNOCKANDO","NJ 2381 4293","http://canmore.org.uk/site/143230",
