Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Sat, 20 Apr 2024 06:29:33 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"363187","NN96SW 77","A9  Dualing Programme - Killiekrankie To Glen Garry (Centre)","Battlefield (17th Century)","290900","763400","PERTH AND KINROSS","PERTHSHIRE","MOULIN","NN 909 634","http://canmore.org.uk/site/363187",
"363188","NN96SW 78","A9  Dualing Programme - Killiekrankie To Glen Garry (Inc. F7)","Battlefield (Period Unassigned)","291090","763420","PERTH AND KINROSS","PERTHSHIRE","MOULIN","NN 9109 6342","http://canmore.org.uk/site/363188",
"365105","NT37SW 1278","Inveresk, Kirk Park","Battlefield (16th Century), Cemetery (Prehistoric), Ditch (Roman), Farm Building (18th Century)","334092","671903","EAST LOTHIAN","MIDLOTHIAN","INVERESK (EAST LOTHIAN)","NT 34092 71903","http://canmore.org.uk/site/365105",
"370106","NO02SE 223","Broxden Roundabout, Battle Of Tippermuir","Battlefield (17th Century)","308716","722833","PERTH AND KINROSS","PERTHSHIRE","ABERDALGIE","NO 08716 22833","http://canmore.org.uk/site/370106",
"370401","NN80SW 50","Ashentrool Woodland Creation- Site 1 Sheriffmuir Battlefield","Battlefield (18th Century) (1715)","282153","700401","STIRLING","STIRLINGSHIRE","LOGIE (STIRLING)","NN 82153 00401","http://canmore.org.uk/site/370401",
"373578","NH74NW 160","Culloden Battlefield","Battlefield (18th Century), Buckle(S) (18th Century), Button(S) (18th Century), Musket Ball(S) (18th Century), Pot(S) (Period Unknown)","274580","845080","HIGHLAND","NAIRN","CROY AND DALCROSS (NAIRN)","NH 74580 45080","http://canmore.org.uk/site/373578",
"373579","NH74NW 161","Culloen Battlefield","Battlefield (18th Century)","274656","845034","HIGHLAND","INVERNESS-SHIRE","DAVIOT AND DUNLICHITY","NH 74656 45034","http://canmore.org.uk/site/373579",
"376462","NH74SW 79","Culloden","Battlefield (18th Century)","274942","844755","HIGHLAND","INVERNESS-SHIRE","DAVIOT AND DUNLICHITY","NH 74942 44755","http://canmore.org.uk/site/376462",
"377516","NN96SW 81","A9  Dualing Programme - Killiekrankie To Glen Garry Field F5","Battlefield (17th Century)","290880","763561","PERTH AND KINROSS","PERTHSHIRE","MOULIN","NN 90880 63561","http://canmore.org.uk/site/377516",
"377517","NN96SW 82","A9  Dualing Programme - Killiekrankie To Glen Garry Field F6","Battlefield (Period Unassigned)","290984","763472","PERTH AND KINROSS","PERTHSHIRE","MOULIN","NN 90984 63472","http://canmore.org.uk/site/377517",
"377520","NN96SW 80","A9  Dualing Programme - Killiekrankie To Glen Garry Field F3","Battlefield (Period Unassigned)","290648","763590","PERTH AND KINROSS","PERTHSHIRE","MOULIN","NN 90648 63590","http://canmore.org.uk/site/377520",
"377521","NN96SW 83","A9  Dualing Programme - Killiekrankie To Glen Garry Field F8","Battlefield (Period Unassigned)","291091","763336","PERTH AND KINROSS","PERTHSHIRE","MOULIN","NN 91091 63336","http://canmore.org.uk/site/377521",
"377522","NN96SW 84","A9  Dualing Programme - Killiekrankie To Glen Garry Field F9","Battlefield (Period Unassigned)","291385","763214","PERTH AND KINROSS","PERTHSHIRE","MOULIN","NN 91385 63214","http://canmore.org.uk/site/377522",
"377525","NN96SW 85","A9  Dualing Programme - Killiekrankie To Glen Garry Field F2","Battlefield (Period Unassigned)","290427","763793","PERTH AND KINROSS","PERTHSHIRE","MOULIN","NN 90427 63793","http://canmore.org.uk/site/377525",
"377526","NN96SW 87","A9  Dualing Programme - Killiekrankie To Glen Garry Field Sk2","Battlefield (Period Unassigned)","291682","763034","PERTH AND KINROSS","PERTHSHIRE","MOULIN","NN 91682 63034","http://canmore.org.uk/site/377526",
"377527","NN96SW 88","A9  Dualing Programme - Killiekrankie To Glen Garry Field F16","Battlefield (Period Unassigned)","291503","763264","PERTH AND KINROSS","PERTHSHIRE","MOULIN","NN 91503 63264","http://canmore.org.uk/site/377527",
"377530","NN96SW 86","A9  Dualing Programme - Killiekrankie To Glen Garry Field F1","Battlefield (Period Unassigned)","290250","763879","PERTH AND KINROSS","PERTHSHIRE","MOULIN","NN 90250 63879","http://canmore.org.uk/site/377530",
"377531","NN96SW 89","A9  Dualing Programme - Killiekrankie To Glen Garry Field F10","Battlefield (Period Unassigned)","290121","764071","PERTH AND KINROSS","PERTHSHIRE","MOULIN","NN 90121 64071","http://canmore.org.uk/site/377531",
