Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Mon, 06 May 2024 14:24:16 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"90558","NH88SW 143","Tain Airfield, Operations Block","Operations Block (20th Century)","281222","880982","HIGHLAND","ROSS AND CROMARTY","TAIN","NH 81222 80982","http://canmore.org.uk/site/90558",
"114475","NH87NW 2110","Fearn Airfield, Operations Block","Operations Block (20th Century)","285235","876303","HIGHLAND","ROSS AND CROMARTY","FEARN","NH 85235 76303","http://canmore.org.uk/site/114475",
"131484","NT17SE 706","Edinburgh, Raf Turnhouse Airfield","Operations Block (20th Century)","315920","674000","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 1592 7400","http://canmore.org.uk/site/131484",
"143437","NX06SE 1051","Stranraer, Aird Donald Caravan Site, Gun Operations Room","Operations Block (20th Century)","207282","560425","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","INCH","NX 07282 60425","http://canmore.org.uk/site/143437",
"172532","HU44SE 105","Lerwick, Gressy Loan, Janet Courtney Hostel","Hostel (Second World War), Operations Block (Second World War)","448090","1140833","SHETLAND ISLANDS","SHETLAND","LERWICK","HU 48090 40833","http://canmore.org.uk/site/172532",
"185535","NS27SW 51","Inverkip, Hms Dalriada, Gun Operations Room","Operations Block (20th Century)","221550","672000","INVERCLYDE","RENFREWSHIRE","INVERKIP","NS 2155 7200","http://canmore.org.uk/site/185535",
"186352","NS65SE 15","Calderglen, Torrance House, Gun Operations Room","Operations Block (20th Century)","265330","652570","SOUTH LANARKSHIRE","LANARKSHIRE","EAST KILBRIDE (SOUTH LANARKSHIRE)","NS 6533 5257","http://canmore.org.uk/site/186352",
"200395","NH64NE 642","Inverness, Mackintosh Road, Emergency Planning Underground Bunker","Operations Block (20th Century)","268253","845590","HIGHLAND","INVERNESS-SHIRE","INVERNESS AND BONA","NH 68253 45590","http://canmore.org.uk/site/200395",
"202250","NG87NW 45","Gairloch, Auchtercairn","Hut (20th Century), Museum (21st Century), Operations Block (20th Century)","180430","876630","HIGHLAND","ROSS AND CROMARTY","GAIRLOCH","NG 8043 7663","http://canmore.org.uk/site/202250",
"205032","NS07SW 62","Colintraive, Craigs","Operations Block (20th Century)","204330","673570","ARGYLL AND BUTE","ARGYLL","INVERCHAOLAIN","NS 0433 7357","http://canmore.org.uk/site/205032",
"251384","NS65SW 160","East Kilbride, Birniehill, Scottish Enterprise Technology Park, Western Zone War Room","Operations Block (20th Century)","264210","653395","SOUTH LANARKSHIRE","LANARKSHIRE","EAST KILBRIDE (SOUTH LANARKSHIRE)","NS 64210 53395","http://canmore.org.uk/site/251384",
"267323","NJ66SW 212","Banff, Boyndie Airfield, Adminstrative Block, Site No. 2, Operations Block And Station Offices","Operations Block (20th Century)","362365","863360","ABERDEENSHIRE","BANFFSHIRE","BOYNDIE","NJ 62365 63360","http://canmore.org.uk/site/267323",
"267908","NK14NW 503","Peterhead Airfield, Operations Block","Operations Block (20th Century)","410592","846268","ABERDEENSHIRE","ABERDEENSHIRE","PETERHEAD","NK 10592 46268","http://canmore.org.uk/site/267908",
"275966","NO53NE 592","East Haven,  Royal Naval Air Station, Operations Centre","Operations Block (20th Century)","358783","737181","ANGUS","ANGUS","PANBRIDE","NO 58783 37181","http://canmore.org.uk/site/275966",
"276373","NO64SW 296","Arbroath Airfield, Royal Naval Air Station","Operations Block (20th Century)","360300","747300","ANGUS","ANGUS","ARBROATH AND ST VIGEANS","NO 603 473","http://canmore.org.uk/site/276373",
"349641","NM04SW 47","Tiree, Baugh","Operations Block","102280","744000","ARGYLL AND BUTE","ARGYLL","TIREE","NM 02280 44000","http://canmore.org.uk/site/349641",
"351199","NT17NE 2912","Edinburgh, Craigiehall House, Military Headquarters, Anti Aircraft Operations Room","Bunker (20th Century), Operations Block (20th Century)","316800","675747","EDINBURGH, CITY OF","WEST LOTHIAN","DALMENY","NT 16800 75747","http://canmore.org.uk/site/351199",
"372112","NO42SE 112","Raf Leuchars, Technical Side, Former Operations Block, Building 181","Operations Block (20th Century) (1938)","345744","721041","FIFE","FIFE","LEUCHARS","NO 45744 21041","http://canmore.org.uk/site/372112",
"372276","NT17NE 2913","Edinburgh, Craigiehall House, Military Headquarters, Anti-aircraft Operations Room","Operations Block (20th Century) (1953)","316695","675614","EDINBURGH, CITY OF","WEST LOTHIAN","DALMENY","NT 16695 75614","http://canmore.org.uk/site/372276",
"224059","NH86NW 911","North Sutor, Coast Battery, Operations Block","Operations Block (Second World War)","282129","869008","HIGHLAND","ROSS AND CROMARTY","NIGG (ROSS AND CROMARTY)","NH 82129 69008","http://canmore.org.uk/site/224059",
"300089","NJ36SE 304","Dallchy Airfield, Operations Block","Operations Block (20th Century)","336492","862838","MORAY","MORAYSHIRE","BELLIE","NJ 36492 62838","http://canmore.org.uk/site/300089",
"319787","NG88SE 731","Poolewe, St Maelrubha Close, Gun Operations Room","Operations Block (Second World War)","185664","880604","HIGHLAND","ROSS AND CROMARTY","GAIRLOCH","NG 85664 80604","http://canmore.org.uk/site/319787",
"365902","NB43SE 60","Stornoway, Constable Road, Moss End Development Estate","Operations Block (Second World War) (1941)","143810","933200","WESTERN ISLES","ROSS AND CROMARTY","STORNOWAY","NB 4381 3320","http://canmore.org.uk/site/365902",
