Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Fri, 19 Apr 2024 09:34:33 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"74201","NX65SE 102","Kirkcudbright, Castle Street","No Class (Event)","268300","550900","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKCUDBRIGHT","NX 683 509","http://canmore.org.uk/site/74201",
"84109","NX65SE 109","Kirkcudbright, St Mary's Street, Council Depot","No Class (Event)","268300","550900","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKCUDBRIGHT","NX 683 509","http://canmore.org.uk/site/84109",
"73891","NX65SE 105","Kirkcudbright, Tanpits Lane","No Class (Event)","268300","550960","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKCUDBRIGHT","NX 6830 5096","http://canmore.org.uk/site/73891",
"63913","NX64NE 33","Dundrennan","Font (Medieval)","268310","550870","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKCUDBRIGHT","NX 6831 5087","http://canmore.org.uk/site/63913",
"64075","NX65SE 35","Kirkcudbright, Meickle Yett And Town Wall","Gateway (Period Unassigned), Town Wall (Period Unassigned)","268260","550810","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKCUDBRIGHT","NX 6826 5081","http://canmore.org.uk/site/64075",
"64087","NX65SE 46","Kirkcudbright","Linen Smoother (Glass)","268410","550820","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKCUDBRIGHT","NX 6841 5082","http://canmore.org.uk/site/64087",
"64125","NX65SE 80","Kirkcudbright, St Cuthbert's Church, Cross","Cross (Early Medieval)","268380","550970","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKCUDBRIGHT","NX 6838 5097","http://canmore.org.uk/site/64125",
"64135","NX65SE 951","Kirkcudbright, 125 High Street, Selkirk Arms Hotel, Font","Font (15th Century)","268200","550800","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKCUDBRIGHT","NX 682 508","http://canmore.org.uk/site/64135",
"64138","NX65SE 98","Kirkcudbright, 113 High Street","Tenement (17th Century)","268250","550860","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKCUDBRIGHT","NX 6825 5086","http://canmore.org.uk/site/64138",
"212104","NX65SE 238","Kirkcudbright, 134, 136 High Street","Term Pending","268253","550812","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKCUDBRIGHT","NX 68253 50812","http://canmore.org.uk/site/212104",
"212107","NX65SE 239","Kirkcudbright, 138 High Street","Term Pending","268262","550808","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKCUDBRIGHT","NX 68262 50808","http://canmore.org.uk/site/212107",
"212108","NX65SE 240","Kirkcudbright, 140 High Street","Term Pending","268269","550804","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKCUDBRIGHT","NX 68269 50804","http://canmore.org.uk/site/212108",
"212110","NX65SE 241","Kirkcudbright, 142 High Street","Term Pending","268275","550802","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKCUDBRIGHT","NX 68275 50802","http://canmore.org.uk/site/212110",
"211686","NX65SE 180","Kirkcudbright, 22 Castle Street","Term Pending","268228","550956","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKCUDBRIGHT","NX 68228 50956","http://canmore.org.uk/site/211686",
"211689","NX65SE 181","Kirkcudbright, 24-26 Castle Street","Term Pending","268221","550941","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKCUDBRIGHT","NX 68221 50941","http://canmore.org.uk/site/211689",
"211691","NX65SE 182","Kirkcudbright, 28-30 Castle Street","Term Pending","268217","550935","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKCUDBRIGHT","NX 68217 50935","http://canmore.org.uk/site/211691",
"211693","NX65SE 183","Kirkcudbright, 32 Castle Street","Term Pending","268213","550928","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKCUDBRIGHT","NX 68213 50928","http://canmore.org.uk/site/211693",
"211956","NX65SE 218","Kirkcudbright, 103 High Street","Term Pending","268212","550849","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKCUDBRIGHT","NX 68212 50849","http://canmore.org.uk/site/211956",
"211958","NX65SE 219","Kirkcudbright, 105 High Street","Term Pending","268222","550845","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKCUDBRIGHT","NX 68222 50845","http://canmore.org.uk/site/211958",
"212841","NX65SE 309","Kirkcudbright, St Mary Street, Church Hall","Hall (19th Century)","268398","550889","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKCUDBRIGHT","NX 68398 50889","http://canmore.org.uk/site/212841",
"212735","NX65SE 305","Kirkcudbright, St Mary Street, Kirkcudbright Parish Church","Church (19th Century)","268386","550980","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKCUDBRIGHT","NX 68386 50980","http://canmore.org.uk/site/212735",
"212869","NX65SE 316","Kirkcudbright, 1 Union Street","Term Pending","268213","550943","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKCUDBRIGHT","NX 68213 50943","http://canmore.org.uk/site/212869",
"212780","NX65SE 950","Kirkcudbright, 125 High Street, Selkirk Arms Hotel","Hotel (18th Century)","268289","550823","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKCUDBRIGHT","NX 68289 50823","http://canmore.org.uk/site/212780",
"212893","NX65SE 325","Kirkcudbright, 2 Union Street","Term Pending","268221","550958","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKCUDBRIGHT","NX 68221 50958","http://canmore.org.uk/site/212893",
"216064","NX65SE 352","Kirkcudbright, High Street, Cannonwalls","Term Pending","268257","550835","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKCUDBRIGHT","NX 68257 50835","http://canmore.org.uk/site/216064",
"111655","NX65SE 103","Kirkcudbright, 128-130 High Street, Corby Slap","No Class (Event)","268240","550770","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKCUDBRIGHT","NX 6824 5077","http://canmore.org.uk/site/111655",
"175783","NX65SE 131","Kirkcudbright, St Mary Street, Stewartry Museum","Museum (19th Century)","268333","550866","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKCUDBRIGHT","NX 68333 50866","http://canmore.org.uk/site/175783",
"175784","NX65SE 132","Kirkcudbright, 121, 123 High Street, County Buildings","County Building (20th Century), House (19th Century)","268273","550832","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKCUDBRIGHT","NX 68273 50832","http://canmore.org.uk/site/175784",
"174763","NX65SE 126","Kirkcudbright, St Mary Street, Town Hall","Town Hall (19th Century)","268436","550945","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKCUDBRIGHT","NX 68436 50945","http://canmore.org.uk/site/174763",
"180920","NX65SE 143","Kirkcudbright, Castle Street","No Class (Event)","268200","550900","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKCUDBRIGHT","NX 682 509","http://canmore.org.uk/site/180920",
"211646","NX65SE 166","Kirkcudbright, 35 Castle Street","Term Pending","268232","550910","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKCUDBRIGHT","NX 68232 50910","http://canmore.org.uk/site/211646",
"211647","NX65SE 167","Kirkcudbright, 37 Castle Street","Term Pending","268227","550905","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKCUDBRIGHT","NX 68227 50905","http://canmore.org.uk/site/211647",
"211648","NX65SE 168","Kirkcudbright, 39 Castle Street","Term Pending","268226","550896","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKCUDBRIGHT","NX 68226 50896","http://canmore.org.uk/site/211648",
"211649","NX65SE 169","Kirkcudbright, 41-43 Castle Street","Term Pending","268220","550887","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKCUDBRIGHT","NX 68220 50887","http://canmore.org.uk/site/211649",
"211651","NX65SE 170","Kirkcudbright, 47 Castle Street","Term Pending","268217","550879","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKCUDBRIGHT","NX 68217 50879","http://canmore.org.uk/site/211651",
"211654","NX65SE 171","Kirkcudbright, 51 Castle Street","Term Pending","268212","550868","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKCUDBRIGHT","NX 68212 50868","http://canmore.org.uk/site/211654",
"211664","NX65SE 172","Kirkcudbright, 53 Castle Street","Term Pending","268208","550863","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKCUDBRIGHT","NX 68208 50863","http://canmore.org.uk/site/211664",
"211665","NX65SE 173","Kirkcudbright, 55 Castle Street","Term Pending","268218","550854","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKCUDBRIGHT","NX 68218 50854","http://canmore.org.uk/site/211665",
"211667","NX65SE 174","Kirkcudbright, 57-59 Castle Street","Term Pending","268205","550854","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKCUDBRIGHT","NX 68205 50854","http://canmore.org.uk/site/211667",
"211695","NX65SE 184","Kirkcudbright, 50 Castle Street","Term Pending","268197","550892","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKCUDBRIGHT","NX 68197 50892","http://canmore.org.uk/site/211695",
"211697","NX65SE 185","Kirkcudbright, 46 Castle Street","Term Pending","268198","550902","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKCUDBRIGHT","NX 68198 50902","http://canmore.org.uk/site/211697",
"211699","NX65SE 186","Kirkcudbright, 34 Castle Street","Term Pending","268210","550924","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKCUDBRIGHT","NX 68210 50924","http://canmore.org.uk/site/211699",
"211978","NX65SE 224","Kirkcudbright, 109 High Street","Term Pending","268233","550846","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKCUDBRIGHT","NX 68233 50846","http://canmore.org.uk/site/211978",
"211988","NX65SE 226","Kirkcudbright, 127 High Street","Term Pending","268298","550813","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKCUDBRIGHT","NX 68298 50813","http://canmore.org.uk/site/211988",
"212435","NX65SE 260","Kirkcudbright, Tanpits Lane, General","General View","268303","550948","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKCUDBRIGHT","NX 68303 50948","http://canmore.org.uk/site/212435",
"212438","NX65SE 261","Kirkcudbright, 2 St Mary's Place","Term Pending","268332","550774","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKCUDBRIGHT","NX 68332 50774","http://canmore.org.uk/site/212438",
"212444","NX65SE 264","Kirkcudbright, 116 High Street, Gordon House Hotel","Hotel (Period Unassigned)","268206","550827","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKCUDBRIGHT","NX 68206 50827","http://canmore.org.uk/site/212444",
"212448","NX65SE 266","Kirkcudbright, 116 High Street, Gordon House Hotel","Hotel (Period Unassigned)","268206","550827","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKCUDBRIGHT","NX 68206 50827","http://canmore.org.uk/site/212448",
"212622","NX65SE 289","Kirkcudbright, 1 St Mary`s Place","Term Pending","268331","550796","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKCUDBRIGHT","NX 68331 50796","http://canmore.org.uk/site/212622",
"212626","NX65SE 290","Kirkcudbright, 15 St Mary's Place","Term Pending","268377","550796","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKCUDBRIGHT","NX 68377 50796","http://canmore.org.uk/site/212626",
"212630","NX65SE 291","Kirkcudbright, 17 St Mary`s Place","Term Pending","268381","550803","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKCUDBRIGHT","NX 68381 50803","http://canmore.org.uk/site/212630",
"211561","NX65SE 150","Kirkcudbright, Castle Street, General","General View","268236","550947","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKCUDBRIGHT","NX 68236 50947","http://canmore.org.uk/site/211561",
"212013","NX65SE 228","Kirkcudbright, 129 High Street","Term Pending","268306","550811","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKCUDBRIGHT","NX 68306 50811","http://canmore.org.uk/site/212013",
"212329","NX65SE 246","Kirkcudbright, 3 Church Place","Term Pending","268452","550931","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKCUDBRIGHT","NX 68452 50931","http://canmore.org.uk/site/212329",
"212330","NX65SE 247","Kirkcudbright, 11 Church Place","Terraced House (19th Century)","268468","550915","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKCUDBRIGHT","NX 68468 50915","http://canmore.org.uk/site/212330",
"212049","NX65SE 235","Kirkcudbright, 110 High Street","Terraced House (19th Century)","268191","550836","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKCUDBRIGHT","NX 68191 50836","http://canmore.org.uk/site/212049",
"211620","NX65SE 156","Kirkcudbright, 15 Castle Street","Term Pending","268269","550997","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKCUDBRIGHT","NX 68269 50997","http://canmore.org.uk/site/211620",
"211622","NX65SE 157","Kirkcudbright, 17 Castle Street","Term Pending","268266","550991","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKCUDBRIGHT","NX 68266 50991","http://canmore.org.uk/site/211622",
"211623","NX65SE 158","Kirkcudbright, 19 Castle Street, Masonic Arms","Public House (Period Unassigned)","268261","550978","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKCUDBRIGHT","NX 68261 50978","http://canmore.org.uk/site/211623",
"211626","NX65SE 159","Kirkcudbright, 21 Castle Street","Term Pending","268258","550967","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKCUDBRIGHT","NX 68258 50967","http://canmore.org.uk/site/211626",
"211627","NX65SE 160","Kirkcudbright, 23 Castle Street","House (19th Century), Library (19th Century)","268252","550955","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKCUDBRIGHT","NX 68252 50955","http://canmore.org.uk/site/211627",
"211630","NX65SE 161","Kirkcudbright, 25 Castle Street","Term Pending","268258","550949","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKCUDBRIGHT","NX 68258 50949","http://canmore.org.uk/site/211630",
"211639","NX65SE 162","Kirkcudbright, 27 Castle Street","Term Pending","268246","550943","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKCUDBRIGHT","NX 68246 50943","http://canmore.org.uk/site/211639",
"212069","NX65SE 236","Kirkcudbright, 118 High Street","Term Pending","268214","550827","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKCUDBRIGHT","NX 68214 50827","http://canmore.org.uk/site/212069",
"212072","NX65SE 237","Kirkcudbright, 122 High Street","Term Pending","268225","550826","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKCUDBRIGHT","NX 68225 50826","http://canmore.org.uk/site/212072",
"212643","NX65SE 293","Kirkcudbright, 4 St Mary`s Place","Term Pending","268344","550769","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKCUDBRIGHT","NX 68344 50769","http://canmore.org.uk/site/212643",
"212646","NX65SE 294","Kirkcudbright, 10 St Mary`s Place, Saddler's Croft","Term Pending","268363","550764","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKCUDBRIGHT","NX 68363 50764","http://canmore.org.uk/site/212646",
"212649","NX65SE 295","Kirkcudbright, 23, 25 St Mary Place","Term Pending","268396","550821","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKCUDBRIGHT","NX 68396 50821","http://canmore.org.uk/site/212649",
"212659","NX65SE 296","Kirkcudbright, 31 St Mary's Place","Term Pending","268409","550835","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKCUDBRIGHT","NX 68409 50835","http://canmore.org.uk/site/212659",
"212660","NX65SE 297","Kirkcudbright, 9 St Mary Street","Term Pending","268446","550955","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKCUDBRIGHT","NX 68446 50955","http://canmore.org.uk/site/212660",
"211641","NX65SE 163","Kirkcudbright, 29 Castle Street","Term Pending","268242","550936","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKCUDBRIGHT","NX 68242 50936","http://canmore.org.uk/site/211641",
"211642","NX65SE 164","Kirkcudbright, 31 Castle Street","Term Pending","268237","550927","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKCUDBRIGHT","NX 68237 50927","http://canmore.org.uk/site/211642",
"211643","NX65SE 165","Kirkcudbright, 33 Castle Street","Term Pending","268234","550919","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKCUDBRIGHT","NX 68234 50919","http://canmore.org.uk/site/211643",
"257697","NX65SE 377","Kirkcudbright, 97 High Street","Term Pending","268181","550866","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKCUDBRIGHT","NX 68181 50866","http://canmore.org.uk/site/257697",
"257698","NX65SE 378","Kirkcudbright, 117 High Street","Term Pending","268243","550844","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKCUDBRIGHT","NX 68243 50844","http://canmore.org.uk/site/257698",
"257677","NX65SE 373","Kirkcudbright, 111 High Street","Term Pending","268236","550845","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKCUDBRIGHT","NX 68236 50845","http://canmore.org.uk/site/257677",
"265824","NX65SE 427","Kirkcudbright, 36 Castle Street","Term Pending","268204","550921","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKCUDBRIGHT","NX 68204 50921","http://canmore.org.uk/site/265824",
"265820","NX65SE 424","Kirkcudbright, 49 Castle Street","Term Pending","268214","550873","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKCUDBRIGHT","NX 68214 50873","http://canmore.org.uk/site/265820",
"265821","NX65SE 425","Kirkcudbright, 48 Castle Street","Term Pending","268198","550898","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKCUDBRIGHT","NX 68198 50898","http://canmore.org.uk/site/265821",
"265822","NX65SE 426","Kirkcudbright, 52 Castle Street","Term Pending","268191","550885","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKCUDBRIGHT","NX 68191 50885","http://canmore.org.uk/site/265822",
"264300","NX65SE 413","Kirkudbright, 5 Church Place","Term Pending","268458","550926","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKCUDBRIGHT","NX 68458 50926","http://canmore.org.uk/site/264300",
"264301","NX65SE 414","Kirkudbright, 7 Church Place","Term Pending","268462","550923","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKCUDBRIGHT","NX 68462 50923","http://canmore.org.uk/site/264301",
"264303","NX65SE 415","Kirkcudbright, 9 Church Place","Term Pending","268465","550920","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKCUDBRIGHT","NX 68465 50920","http://canmore.org.uk/site/264303",
"264450","NX65SE 417","Kirkcudbright, 21 St Mary's Place","Term Pending","268391","550815","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKCUDBRIGHT","NX 68391 50815","http://canmore.org.uk/site/264450",
"354438","NX65SE 455","Kirkcudbright, 126 High Street","Building","268232","550813","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKCUDBRIGHT","NX 68232 50813","http://canmore.org.uk/site/354438",
