Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Wed, 01 May 2024 08:37:47 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"7753","ND05SE 21","Ca-na-catanach","Drove Road (Period Unassigned)","305900","954600","HIGHLAND","CAITHNESS","HALKIRK","ND 059 546","http://canmore.org.uk/site/7753",
"23416","NN01NE 4","Craig Nan Sassanach","Drove Road (Period Unassigned)","209810","719990","ARGYLL AND BUTE","ARGYLL","GLENORCHY AND INISHAIL (ARGYLL AND BUTE)","NN 0981 1999","http://canmore.org.uk/site/23416",
"44602","NS58SW 11","Stockie Muir","Drove Road (Period Unassigned)","250000","681600","STIRLING","STIRLINGSHIRE","KILLEARN","NS 500 816","http://canmore.org.uk/site/44602",
"44675","NS60SE 6","Meikledodd Hill, Track","Drove Road (Period Unassigned)","265000","604370","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 6500 0437","http://canmore.org.uk/site/44675",
"44678","NS60SW 3","Cannock Hill","Drove Road (Period Unassigned)","264900","604300","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 649 043","http://canmore.org.uk/site/44678",
"48803","NT03SW 67","Overburns Hill","Drove Road(S) (Period Unassigned)","300600","631600","SOUTH LANARKSHIRE","LANARKSHIRE","LAMINGTON AND WANDEL","NT 006 316","http://canmore.org.uk/site/48803",
"64335","NX69SE 7","Dodd Hill","Drove Road(S) (Period Unassigned)","265950","594240","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","DALRY (STEWARTRY)","NX 6595 9424","http://canmore.org.uk/site/64335",
"70728","NH15SE 2","Scardroy Burn","Drove Road (Period Unassigned)","215290","854990","HIGHLAND","ROSS AND CROMARTY","CONTIN","NH 1529 5499","http://canmore.org.uk/site/70728",
"71523","NC36NE 62","Loch Croispol","Drove Road (Period Unassigned)(Possible)","238800","968000","HIGHLAND","SUTHERLAND","DURNESS","NC 388 680","http://canmore.org.uk/site/71523",
"71524","NC36NE 63","Loch Borralie","Drove Road (Period Unassigned)(Possible)","238300","967500","HIGHLAND","SUTHERLAND","DURNESS","NC 383 675","http://canmore.org.uk/site/71524",
"71525","NC36NE 64","Rubha Na Tigh Shaille","Drove Road (Period Unassigned)(Possible)","238300","965600","HIGHLAND","SUTHERLAND","DURNESS","NC 383 656","http://canmore.org.uk/site/71525",
"81004","NN02SE 25","Cladich","Drove Road (Period Unassigned)","209740","721660","ARGYLL AND BUTE","ARGYLL","GLENORCHY AND INISHAIL (ARGYLL AND BUTE)","NN 0974 2166","http://canmore.org.uk/site/81004",
"81196","NT25SE 17","Toxsidehill Wood","Drove Road (Period Unassigned)(Possible), Rig And Furrow (Medieval)","328150","654770","MIDLOTHIAN","MIDLOTHIAN","TEMPLE","NT 2815 5477","http://canmore.org.uk/site/81196",
"82244","NS37NE 39","Carman Muir","Drove Road (Period Unassigned), Enclosure (Period Unassigned), Shieling Hut(S) (Post Medieval)","237200","678500","WEST DUNBARTONSHIRE","DUNBARTONSHIRE","CARDROSS (WEST DUMBARTONSHIRE)","NS 372 785","http://canmore.org.uk/site/82244",
"82682","NS95NE 63","Rashiehill Muir, 'drove Loan'","Drove Road (Post Medieval)","296130","658820","WEST LOTHIAN","MIDLOTHIAN","WEST CALDER","NS 9613 5882","http://canmore.org.uk/site/82682",
"82683","NS95NE 64","Woodmuir Burn, 'drove Loan'","Drove Road (Post Medieval), Railway (19th Century) - (20th Century)(Possible), Tramway (Modern)(Possible)","296160","659160","WEST LOTHIAN","MIDLOTHIAN","WEST CALDER","NS 9616 5916","http://canmore.org.uk/site/82683",
"88387","NM90NE 3","Durran - Auchindrain Drove Road","Bridge(S) (Medieval) - (18th Century), Drove Road (Medieval) - (18th Century)","196300","708700","ARGYLL AND BUTE","ARGYLL","KILCHRENAN AND DALAVICH","NM 963 087","http://canmore.org.uk/site/88387",
"97141","NJ15SE 11","Scots' Road","Drove Road (Period Unassigned)","315770","850000","MORAY","MORAYSHIRE","DALLAS","NJ 1577 5000","http://canmore.org.uk/site/97141",
"116714","NH54SE 49","Holme Wood","Drove Road (Period Unassigned)(Possible), Turf Bank(S) (Period Unassigned)","257500","844300","HIGHLAND","INVERNESS-SHIRE","KIRKHILL","NH 575 443","http://canmore.org.uk/site/116714",
"116722","NH64SW 19","Leachkin Brae","Drove Road (Period Unassigned)(Possible)","263300","844600","HIGHLAND","INVERNESS-SHIRE","INVERNESS AND BONA","NH 633 446","http://canmore.org.uk/site/116722",
"119390","NO56SE 73","Menmuir - Northwards","Drove Road (Period Unassigned)","355000","762000","ANGUS","ANGUS","BRECHIN","NO 55 62","http://canmore.org.uk/site/119390",
"121362","NT23NE 42","Kailzie Drove Road","Drove Road (Period Unassigned)","327000","636000","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","PEEBLES","NT 27 36","http://canmore.org.uk/site/121362",
"130815","NS48SE 15","Cameron Muir","Drove Road (Period Unassigned)","247000","683180","STIRLING","STIRLINGSHIRE","DRYMEN","NS 4700 8318","http://canmore.org.uk/site/130815",
"130816","NS48SE 20","Stockie Muir","Drove Road (Period Unassigned)","247290","682280","STIRLING","STIRLINGSHIRE","DRYMEN","NS 4729 8228","http://canmore.org.uk/site/130816",
"137000","NH63NE 78","Wester Caulan","Drove Road (Period Unassigned)","267750","837010","HIGHLAND","INVERNESS-SHIRE","DAVIOT AND DUNLICHITY","NH 6775 3701","http://canmore.org.uk/site/137000",
"142601","NS27SE 82","Goat Craigs, Loch Thom","Drove Road (Period Unknown)","226170","671690","INVERCLYDE","RENFREWSHIRE","INVERKIP","NS 2617 7169","http://canmore.org.uk/site/142601",
"164898","NS60SE 7","Lorg Hill, Track","Drove Road (Period Unassigned)","266720","601790","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","DALRY (STEWARTRY)","NS 6672 0179","http://canmore.org.uk/site/164898",
"164899","NS60SE 8","Littledodd Hill, Tracks","Drove Road (Period Unassigned)","266500","603300","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","DALRY (STEWARTRY)","NS 665 033","http://canmore.org.uk/site/164899",
"164900","NS60SE 9","Wether Hill, Possible Track","Drove Road (Period Unassigned)(Possible)","269400","601000","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","DALRY (STEWARTRY)","NS 694 010","http://canmore.org.uk/site/164900",
"164901","NS60SE 10","Troston Rig, Track","Drove Road (Period Unassigned)","269800","604500","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","SANQUHAR","NS 698 045","http://canmore.org.uk/site/164901",
"200162","NT15NW 8","Cauldstane Slap, Track","Drove Road (Period Unassigned), Track (Period Unassigned)","311664","658778","WEST LOTHIAN","MIDLOTHIAN","MID CALDER","NT 11664 58778","http://canmore.org.uk/site/200162",
"220983","NS98NW 3120","Higgins' Neuck, Drove Road","Drove Road (Period Unassigned)","292094","687069","FALKIRK","STIRLINGSHIRE","AIRTH","NS 92094 87069","http://canmore.org.uk/site/220983",
"262577","NT42NE 346","Minchmoor","Drove Road(S) (Medieval)","345200","629700","SCOTTISH BORDERS, THE","SELKIRKSHIRE","SELKIRK","NT 452 297","http://canmore.org.uk/site/262577",
"262581","NT43SE 155","Minchmoor","Drove Road(S) (Medieval)","345190","630570","SCOTTISH BORDERS, THE","SELKIRKSHIRE","SELKIRK","NT 4519 3057","http://canmore.org.uk/site/262581",
"262585","NT43SW 22","Minchmoor","Drove Road(S) (Medieval)","342550","631750","SCOTTISH BORDERS, THE","SELKIRKSHIRE","SELKIRK","NT 4255 3175","http://canmore.org.uk/site/262585",
"262587","NT33SE 13","Minchmoor","Drove Road(S) (Medieval)","337920","632750","SCOTTISH BORDERS, THE","SELKIRKSHIRE","YARROW","NT 3792 3275","http://canmore.org.uk/site/262587",
"262591","NT33SW 50","Minchmoor","Drove Road(S) (Medieval)","334210","633730","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","TRAQUAIR","NT 3421 3373","http://canmore.org.uk/site/262591",
"307835","NG71NE 31","Skye, Kinloch To Kylerhea Drove Road","Drove Road (Period Unassigned)","175280","817420","HIGHLAND","INVERNESS-SHIRE","SLEAT","NG 7528 1742","http://canmore.org.uk/site/307835",
"312304","NM42SW 26","Mull, Kilpatrick Farm, Croft 1","Barn (Period Unassigned), Bungalow (Period Unassigned), Drove Road (Period Unassigned), House (Period Unassigned)","141296","723267","ARGYLL AND BUTE","ARGYLL","KILFINICHEN AND KILVICKEON","NM 41296 23267","http://canmore.org.uk/site/312304",
"335567","NF77NE 62","Loch Olabhat","Drove Road (Period Unassigned)","75548","875050","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 75548 75050","http://canmore.org.uk/site/335567",
"341482","NT22SE 27","Crosslee To Cadgers' Craig","Drove Road (Post Medieval)(Possible)","329920","620220","SCOTTISH BORDERS, THE","SELKIRKSHIRE","ETTRICK","NT 2992 2022","http://canmore.org.uk/site/341482",
"341745","NT41NE 35","Burnfoot","Drove Road (Post Medieval)","345500","619100","SCOTTISH BORDERS, THE","SELKIRKSHIRE","ASHKIRK","NT 45500 19100","http://canmore.org.uk/site/341745",
"341749","NT41NE 39","Shielswood Drove Road","Drove Road (Post Medieval)","345300","619700","SCOTTISH BORDERS, THE","SELKIRKSHIRE","ASHKIRK","NT 45300 19700","http://canmore.org.uk/site/341749",
"342302","NT51NW 127","Drove Road","Drove Road (Medieval)","351140","619570","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","HAWICK","NT 51140 19570","http://canmore.org.uk/site/342302",
"344010","NT41SW 54","Roberton Church","Drove Road (Period Unassigned)","343100","614300","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","ROBERTON","NT 43100 14300","http://canmore.org.uk/site/344010",
"344231","NT61SE 69","Old Drove Road","Drove Road (Post Medieval)","367083","610425","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","SOUTHDEAN","NT 67083 10425","http://canmore.org.uk/site/344231",
"344238","NT61SW 47","Old Drove Road","Drove Road (Post Medieval)","362760","612590","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","SOUTHDEAN","NT 62760 12590","http://canmore.org.uk/site/344238",
"344795","NT22SE 30","Cadgers' Craig To Eldinhope","Drove Road (Post Medieval)","329540","622350","SCOTTISH BORDERS, THE","SELKIRKSHIRE","YARROW","NT 2954 2235","http://canmore.org.uk/site/344795",
"345934","NT41NW 67","Todrig To Cock Play","Drove Road (Post Medieval)","342934","619604","SCOTTISH BORDERS, THE","SELKIRKSHIRE","ASHKIRK","NT 42934 19604","http://canmore.org.uk/site/345934",
"347505","NJ41SE 126","Craiglea Hill, Drove Road","Drove Road (Period Unassigned)","348750","810980","ABERDEENSHIRE","ABERDEENSHIRE","LEOCHEL-CUSHNIE","NJ 4875 1098","http://canmore.org.uk/site/347505",
"347592","NJ40NE 55","Pressendye, The Top","Drove Road (Period Unassigned)(Possible)","349600","809200","ABERDEENSHIRE","ABERDEENSHIRE","LEOCHEL-CUSHNIE","NJ 4960 0920","http://canmore.org.uk/site/347592",
"347593","NJ50NW 78","Hillshide Croft","Drove Road (Period Unassigned)","350400","808740","ABERDEENSHIRE","ABERDEENSHIRE","LEOCHEL-CUSHNIE","NJ 50400 08740","http://canmore.org.uk/site/347593",
"352269","NT76SW 45","Monynut Edge","Drove Road (Period Unassigned), No Class (Event)","371808","665784","SCOTTISH BORDERS, THE","EAST LOTHIAN","OLDHAMSTOCKS (BERWICKSHIRE)","NT 71808 65784","http://canmore.org.uk/site/352269",
"353290","NT03NE 137","Broughton Village","Drove Road (Post Medieval)","309440","637860","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","SKIRLING","NT 09440 37860","http://canmore.org.uk/site/353290",
"354216","NT13NE 133","Lour, Old Road","Drove Road (Post Medieval)","318396","635535","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","STOBO","NT 18396 35535","http://canmore.org.uk/site/354216",
"354578","NT31SW 48","Coutlair Knowe","Drove Road (Period Unassigned)","333590","611530","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","ROBERTON","NT 3359 1153","http://canmore.org.uk/site/354578",
"354589","NT50NW 69","Hazely Hirst","Drove Road (Post Medieval)","353097","607723","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","CAVERS","NT 53097 07723","http://canmore.org.uk/site/354589",
"358318","NS61NW 47","Avisyard Hill","Drove Road","260813","617765","EAST AYRSHIRE","AYRSHIRE","OLD CUMNOCK","NS 60813 17765","http://canmore.org.uk/site/358318",
"358803","NS48SW 38","Pappert Hill","Drove Road","242600","680500","WEST DUNBARTONSHIRE","DUNBARTONSHIRE","BONHILL (WEST DUNBARTONSHIRE)","NS 426 805","http://canmore.org.uk/site/358803",
"359535","NT65SW 68","Raecleugh Covert","Drove Road","360510","652419","SCOTTISH BORDERS, THE","BERWICKSHIRE","WESTRUTHER","NT 60510 52419","http://canmore.org.uk/site/359535",
"361881","NM90SE 28","Durran - Auchindrain Drove Road","Drove Road (Medieval) - (18th Century)","199060","704440","ARGYLL AND BUTE","ARGYLL","INVERARAY","NM 9906 0444","http://canmore.org.uk/site/361881",
"361882","NM90SE 29","Kilneuair - Auchindrain Drove Road","Drove Road (Medieval) - (18th Century)","197680","701020","ARGYLL AND BUTE","ARGYLL","KILMICHAEL GLASSARY","NM 9768 0102","http://canmore.org.uk/site/361882",
"361883","NR99NW 25","Kilneuair - Auchindrain Drove Road","Drove Road (Medieval) - (18th Century)","194390","699790","ARGYLL AND BUTE","ARGYLL","KILMICHAEL GLASSARY","NR 9439 9979","http://canmore.org.uk/site/361883",
"361891","NN00SW 50","Durran - Auchindrain Drove Road","Drove Road (Medieval) - (18th Century)","201180","703350","ARGYLL AND BUTE","ARGYLL","KILMICHAEL GLASSARY","NN 0118 0335","http://canmore.org.uk/site/361891",
"361892","NN00SW 51","Kilneuair - Auchindrain Drove Road","Drove Road (Medieval) - (18th Century)","201550","702240","ARGYLL AND BUTE","ARGYLL","KILMICHAEL GLASSARY","NN 0155 0224","http://canmore.org.uk/site/361892",
"361893","NR99NE 74","Kilneuair - Auchindrain Drove Road","Drove Road (Medieval) - (18th Century)","195210","699940","ARGYLL AND BUTE","ARGYLL","KILMICHAEL GLASSARY","NR 9521 9994","http://canmore.org.uk/site/361893",
"361894","NM90SW 17","Kilneuair - Auchindrain Drove Road","Drove Road (Medieval) - (18th Century)","191970","701400","ARGYLL AND BUTE","ARGYLL","KILMICHAEL GLASSARY","NM 9197 0140","http://canmore.org.uk/site/361894",
"361895","NM80SE 107","Kilneuair - Auchindrain Drove Road","Drove Road (Medieval) - (18th Century)","189370","702930","ARGYLL AND BUTE","ARGYLL","KILMICHAEL GLASSARY","NM 8937 0293","http://canmore.org.uk/site/361895",
"363281","NT50NW 93","Browns Hill","Drove Road (Medieval)(Possible)","353223","605156","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","HOBKIRK","NT 53223 05156","http://canmore.org.uk/site/363281",
"368082","NS80SW 24","Cleuchhead Hill Drove Road","Drove Road (Post Medieval)","281231","602000","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","PENPONT","NS 81231 02000","http://canmore.org.uk/site/368082",
"368206","NT43SW 78","Minchmoor","Drove Road(S) (Medieval)","345270","628970","SCOTTISH BORDERS, THE","SELKIRKSHIRE","SELKIRK","NT 4527 2897","http://canmore.org.uk/site/368206",
"369426","NT13SW 151","Cardon - Drove Road","Drove Road (Period Unknown)(Possible)","310725","632028","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","BROUGHTON, GLENHOLM AND KILBUCHO","NT 10725 32028","http://canmore.org.uk/site/369426",
"369433","NT13SW 158","Cardon","Drove Road (Period Unknown)","310528","631736","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","BROUGHTON, GLENHOLM AND KILBUCHO","NT 10528 31736","http://canmore.org.uk/site/369433",
"370185","NT13NW 146","Broughton Place Farm Drove Road","Drove Road (Period Unknown)","312098","638751","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","BROUGHTON, GLENHOLM AND KILBUCHO","NT 12098 38751","http://canmore.org.uk/site/370185",
