Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Thu, 18 Apr 2024 05:19:10 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"69475","HP50SW 18","Yell, Breckon, Mill","Horizontal Mill (Period Unassigned)","452428","1204738","SHETLAND ISLANDS","SHETLAND","YELL","HP 52428 04738","http://canmore.org.uk/site/69475",
"69476","HP50SW 19","Yell, Breckon","Horizontal Mill (Period Unassigned)","452400","1204750","SHETLAND ISLANDS","SHETLAND","YELL","HP 5240 0475","http://canmore.org.uk/site/69476",
"69477","HP50SW 20","Yell, Breckon","Horizontal Mill (Period Unassigned)","452390","1204780","SHETLAND ISLANDS","SHETLAND","YELL","HP 5239 0478","http://canmore.org.uk/site/69477",
"123619","HP50NW 14","Yell, Breckon","Findspot (20th Century), Bracelet, Nail, Slag, Unidentified Pottery (Pottery)(Iron Age)","453000","1205400","SHETLAND ISLANDS","SHETLAND","YELL","HP 530 054","http://canmore.org.uk/site/123619",
"18","HP50NW 10","Yell, Sands Of Breckon","Settlement (Prehistoric), Quern (Bronze Age)","452850","1205400","SHETLAND ISLANDS","SHETLAND","YELL","HP 5285 0540","http://canmore.org.uk/site/18",
"20","HP50NW 110","Yell, Sands Of Breckon","Settlement (Prehistoric)","453100","1205100","SHETLAND ISLANDS","SHETLAND","YELL","HP 531 051","http://canmore.org.uk/site/20",
"212585","HP50NW 11","Yell, Sands Of Breckon","No Class (Event)","452800","1205400","SHETLAND ISLANDS","SHETLAND","YELL","HP 528 054","http://canmore.org.uk/site/212585",
"212674","HP50NW 111","Yell, Sands Of Breckon","No Class (Event)","453000","1205100","SHETLAND ISLANDS","SHETLAND","YELL","HP 530 051","http://canmore.org.uk/site/212674",
"82969","HP50NW 13","Yell, Sands Of Brekon","Findspot (20th Century), Unidentified Pottery (Pottery)","452700","1205800","SHETLAND ISLANDS","SHETLAND","YELL","HP 527 058","http://canmore.org.uk/site/82969",
"22","HP50NW 3","Yell, Fillacomb Point","Broch (Iron Age)","453120","1205310","SHETLAND ISLANDS","SHETLAND","YELL","HP 5312 0531","http://canmore.org.uk/site/22",
"23","HP50NW 4","Yell, Sands Of Brekon","Cairn(S) (Period Unassigned), Human Remains (Period Unassigned)","452870","1205170","SHETLAND ISLANDS","SHETLAND","YELL","HP 5287 0517","http://canmore.org.uk/site/23",
"24","HP50NW 5","Yell, Sands Of Brekon","Cist (Period Unassigned)","452950","1205110","SHETLAND ISLANDS","SHETLAND","YELL","HP 5295 0511","http://canmore.org.uk/site/24",
"1265","HP50NW 6","Yell, Birrier Head","Cist(S) (Period Unassigned)(Possible)","452870","1205550","SHETLAND ISLANDS","SHETLAND","YELL","HP 5287 0555","http://canmore.org.uk/site/1265",
"69471","HP50NW 12","Yell, Toft","Horizontal Mill (Period Unassigned)","453030","1205270","SHETLAND ISLANDS","SHETLAND","YELL","HP 5303 0527","http://canmore.org.uk/site/69471",
"239376","HP50NW 8002","Rognvald Jarl: Sands Of Breckon, Yell, Atlantic","Craft (18th Century)","452800","1205400","SHETLAND ISLANDS","NOT APPLICABLE","MARITIME - SHETLAND ISLANDS","HP 528 054","http://canmore.org.uk/site/239376",
"290368","HP50NW 8007","Unknown: Sands Of Breckon, Yell, Atlantic","Craft (11th Century)","452830","1205350","SHETLAND ISLANDS","NOT APPLICABLE","MARITIME - SHETLAND ISLANDS","HP 5283 0535","http://canmore.org.uk/site/290368",
"290369","HP50NW 8008","Unknown: Sands Of Breckon, Yell, Atlantic","Craft (16th Century)","452800","1205400","SHETLAND ISLANDS","NOT APPLICABLE","MARITIME - SHETLAND ISLANDS","HP 528 054","http://canmore.org.uk/site/290369",
