Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Sat, 18 May 2024 13:41:01 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"120","HP60SW 2","Unst, Muness Castle","Castle (16th Century), Formal Garden (Period Unknown)(Possible), Fortified House (16th Century), Lairds House (16th Century)","462955","1201164","SHETLAND ISLANDS","SHETLAND","UNST","HP 62955 01164","http://canmore.org.uk/site/120",
"679","HU34NE 1","Castle Holm","Castle (Medieval), Causeway (Medieval)","439530","1147530","SHETLAND ISLANDS","SHETLAND","TINGWALL","HU 39530 47530","http://canmore.org.uk/site/679",
"1482","HY20NE 10","Bu Of Cairston","Castle (Medieval)","327200","1009560","ORKNEY ISLANDS","ORKNEY","STROMNESS","HY 2720 0956","http://canmore.org.uk/site/1482",
"1674","HY21NW 21","Skaill, Castle Of Snusgar","Castle (Medieval)(Possible)","323610","1019600","ORKNEY ISLANDS","ORKNEY","SANDWICK","HY 2361 1960","http://canmore.org.uk/site/1674",
"1720","HY21SE 31","Castle Bloody, Quholm","Broch (Iron Age)(Possible), Castle (Medieval)(Possible), Cist(S) (Period Unassigned)(Possible)","325140","1012860","ORKNEY ISLANDS","ORKNEY","STROMNESS","HY 2514 1286","http://canmore.org.uk/site/1720",
"2076","HY31SE 25","Damsay","Castle (Medieval)","339000","1014000","ORKNEY ISLANDS","ORKNEY","FIRTH","HY 39 14","http://canmore.org.uk/site/2076",
"2230","HY32SE 11","Ellibister","Castle (Medieval)","338000","1021000","ORKNEY ISLANDS","ORKNEY","EVIE AND RENDALL","HY 38 21","http://canmore.org.uk/site/2230",
"2272","HY32SW 8","Burn Of Lushan","Castle (Medieval)","333150","1023130","ORKNEY ISLANDS","ORKNEY","BIRSAY AND HARRAY","HY 3315 2313","http://canmore.org.uk/site/2272",
"2525","HY41SW 17","Kirkwall, Castle","Castle (Medieval)","344890","1010970","ORKNEY ISLANDS","ORKNEY","KIRKWALL AND ST OLA","HY 4489 1097","http://canmore.org.uk/site/2525",
"2665","HY42NW 5","Wyre, Cubbie Roo's Castle","Castle (Medieval)","344179","1026296","ORKNEY ISLANDS","ORKNEY","ROUSAY AND EGILSAY","HY 44179 26296","http://canmore.org.uk/site/2665",
"2694","HY42SW 8","Gairsay, Langskaill House","Castle (Medieval)","343488","1021922","ORKNEY ISLANDS","ORKNEY","EVIE AND RENDALL","HY 43488 21922","http://canmore.org.uk/site/2694",
"3044","HY50SW 13","Castle Howe","Castle (Norse), Settlement (Later Prehistoric)","351380","1000300","ORKNEY ISLANDS","ORKNEY","HOLM","HY 5138 0030","http://canmore.org.uk/site/3044",
"3118","HY52NE 6","Eday, Castle Of Stackel Brae","Castle (Medieval)(Possible)","356410","1028840","ORKNEY ISLANDS","ORKNEY","EDAY","HY 5641 2884","http://canmore.org.uk/site/3118",
"3218","HY53SW 3","Eday, Sealskerry Bay","Castle (Medieval)(Possible), Settlement (Period Unassigned)","353050","1031950","ORKNEY ISLANDS","ORKNEY","EDAY","HY 5305 3195","http://canmore.org.uk/site/3218",
"3219","HY53SW 4","Eday, 'the Castle', West Side","Castle (Medieval)","353000","1032000","ORKNEY ISLANDS","ORKNEY","EDAY","HY 53 32","http://canmore.org.uk/site/3219",
"4331","NB43SW 6","Lewis, Stornoway Castle","Castle (Medieval)","142130","932670","WESTERN ISLES","ROSS AND CROMARTY","STORNOWAY","NB 4213 3267","http://canmore.org.uk/site/4331",
"4534","NC12NE 1","Eilean Assynt","Castle (Medieval)(Possible)","219540","925020","HIGHLAND","SUTHERLAND","ASSYNT","NC 1954 2502","http://canmore.org.uk/site/4534",
"4660","NC22SW 2","Ardvreck Castle","Castle (Medieval)","223982","923642","HIGHLAND","SUTHERLAND","ASSYNT","NC 23982 23642","http://canmore.org.uk/site/4660",
"4860","NC40SE 5","Caistel Nan Corr","Castle (Medieval)","246600","901220","HIGHLAND","SUTHERLAND","CREICH (SUTHERLAND)","NC 4660 0122","http://canmore.org.uk/site/4860",
"6415","NC76SW 2","Borve Castle","Castle (Medieval)","272510","964080","HIGHLAND","SUTHERLAND","FARR","NC 7251 6408","http://canmore.org.uk/site/6415",
"6512","NC80SE 10","Dunrobin Castle","Castle (14th Century), Country House (19th Century), War Memorial (20th Century)","285049","900820","HIGHLAND","SUTHERLAND","GOLSPIE","NC 85049 00820","http://canmore.org.uk/site/6512",
"6653","NC82NE 25","Kinbrace","Castle (Medieval)(Possible)","287000","928000","HIGHLAND","SUTHERLAND","KILDONAN","NC 87 28","http://canmore.org.uk/site/6653",
"7010","NC91NE 36","Torrish Castle","Castle (Medieval)","297000","918000","HIGHLAND","SUTHERLAND","KILDONAN","NC 97 18","http://canmore.org.uk/site/7010",
"7259","NC96NE 2","Dounreay Castle","Castle (Medieval)","298300","966930","HIGHLAND","CAITHNESS","REAY","NC 9830 6693","http://canmore.org.uk/site/7259",
"7453","ND01NW 37","Helmsdale","Castle (Medieval)","","","HIGHLAND","SUTHERLAND","KILDONAN","ND  ","http://canmore.org.uk/site/7453",
"7590","ND04NE 1","Caisteal Morar Na Shein","Castle (Medieval)","308340","946040","HIGHLAND","CAITHNESS","HALKIRK","ND 0834 4604","http://canmore.org.uk/site/7590",
"8071","ND12SW 13","Langwell Castle","Castle (Medieval)","311620","922710","HIGHLAND","CAITHNESS","LATHERON","ND 1162 2271","http://canmore.org.uk/site/8071",
"8089","ND12SW 3","Berriedale Castle","Castle (Medieval)","312100","922430","HIGHLAND","CAITHNESS","LATHERON","ND 1210 2243","http://canmore.org.uk/site/8089",
"8131","ND13SE 15","Latheron Castle","Castle (Medieval)","319910","933440","HIGHLAND","CAITHNESS","LATHERON","ND 1991 3344","http://canmore.org.uk/site/8131",
"8200","ND13SE 9","Knockinnon Castle","Building (Period Unassigned), Castle (Medieval)","318070","931500","HIGHLAND","CAITHNESS","LATHERON","ND 1807 3150","http://canmore.org.uk/site/8200",
"8264","ND14NW 5","Dirlot Castle","Castle (Medieval)","312620","948640","HIGHLAND","CAITHNESS","HALKIRK","ND 1262 4864","http://canmore.org.uk/site/8264",
"8429","ND16NW 11","Thurso, Princes Street, Castlegreen Manse, Castle Of Ormlie","Castle (Medieval)","311240","968060","HIGHLAND","CAITHNESS","THURSO","ND 1124 6806","http://canmore.org.uk/site/8429",
"8449","ND16NW 3","Thurso, Burnside, Scrabster Castle","Castle (Medieval)","310680","969160","HIGHLAND","CAITHNESS","THURSO","ND 1068 6916","http://canmore.org.uk/site/8449",
"8503","ND16NW 8","Castle Of Haimer","Barn (Period Unassigned), Building (Period Unassigned), Castle (Medieval)","314230","967130","HIGHLAND","CAITHNESS","THURSO","ND 1423 6713","http://canmore.org.uk/site/8503",
"8504","ND16NW 90","Thurso Castle","Castle (17th Century)","312440","968900","HIGHLAND","CAITHNESS","THURSO","ND 1244 6890","http://canmore.org.uk/site/8504",
"8546","ND16SW 5","Braal Castle","Castle (Medieval)","313790","960110","HIGHLAND","CAITHNESS","HALKIRK","ND 1379 6011","http://canmore.org.uk/site/8546",
"8640","ND23SW 1","Forse Castle","Castle (Medieval)","322400","933820","HIGHLAND","CAITHNESS","LATHERON","ND 2240 3382","http://canmore.org.uk/site/8640",
"8651","ND23SW 2","Swiney Castle","Castle (Medieval)","323150","933960","HIGHLAND","CAITHNESS","LATHERON","ND 2315 3396","http://canmore.org.uk/site/8651",
"8864","ND27SE 10","Castle Of Mey","Castle (Medieval)","329032","973889","HIGHLAND","CAITHNESS","CANISBAY","ND 29032 73889","http://canmore.org.uk/site/8864",
"8914","ND27SW 8","Brough","Castle (Medieval), Settlement (Period Unassigned)","322830","974040","HIGHLAND","CAITHNESS","DUNNET","ND 2283 7404","http://canmore.org.uk/site/8914",
"8944","ND33NW 3","Gunn's Castle, Bulnacraig","Castle (Medieval)","330740","938570","HIGHLAND","CAITHNESS","LATHERON","ND 3074 3857","http://canmore.org.uk/site/8944",
"8945","ND33NW 4","Halberry Castle","Castle (Medieval)","330110","937710","HIGHLAND","CAITHNESS","LATHERON","ND 3011 3771","http://canmore.org.uk/site/8945",
"8956","ND34NE 2","Castle Of Old Wick","Castle (Medieval)","336921","948834","HIGHLAND","CAITHNESS","WICK","ND 36921 48834","http://canmore.org.uk/site/8956",
"9144","ND35SE 15","Castle Girnigoe","Castle (15th Century)","337830","954930","HIGHLAND","CAITHNESS","WICK","ND 3783 5493","http://canmore.org.uk/site/9144",
"9180","ND35SE 48","Castle Sinclair","Castle (17th Century)","337810","954910","HIGHLAND","CAITHNESS","WICK","ND 3781 5491","http://canmore.org.uk/site/9180",
"9301","ND36NE 7","Bucholly Castle","Castle (Medieval), Field Boundary(S) (Period Unassigned), Midden (Period Unassigned), Rig And Furrow (Medieval) - (Post Medieval)","338210","965830","HIGHLAND","CAITHNESS","CANISBAY","ND 3821 6583","http://canmore.org.uk/site/9301",
"9307","ND36SE 1","Old Keiss Castle","Castle (Medieval)","335690","961640","HIGHLAND","CAITHNESS","WICK","ND 3569 6164","http://canmore.org.uk/site/9307",
"9367","ND37NE 8","Stroma, Flendie Clett","Castle (Medieval)(Possible)","335890","976580","HIGHLAND","CAITHNESS","CANISBAY","ND 3589 7658","http://canmore.org.uk/site/9367",
"9371","ND37NW 3","Stroma, Castle Mestag","Castle (Medieval), Stack Site (Period Unassigned)","333970","976330","HIGHLAND","CAITHNESS","CANISBAY","ND 3397 7633","http://canmore.org.uk/site/9371",
"9525","ND48NE 18","South Ronaldsay, Halcro","Castle (Medieval)","346240","985460","ORKNEY ISLANDS","ORKNEY","SOUTH RONALDSAY","ND 4624 8546","http://canmore.org.uk/site/9525",
"9608","ND49SE 6","South Ronaldsay, Castle Grimness","Castle (Medieval)(Possible)","347350","994300","ORKNEY ISLANDS","ORKNEY","SOUTH RONALDSAY","ND 4735 9430","http://canmore.org.uk/site/9608",
"9962","NF75SE 12","Benbecula, Borve Castle","Castle (Medieval)","77336","850519","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 77336 50519","http://canmore.org.uk/site/9962",
"10130","NF81NW 1","South Uist, Calvay, Castle Calvay","Castle (Medieval)","81750","818110","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 8175 1811","http://canmore.org.uk/site/10130",
"10709","NG20NE 4","Canna, Coroghan Castle","Castle (Medieval), Dun (Period Unassigned)(Possible), Unidentified Pottery","127960","805520","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NG 2796 0552","http://canmore.org.uk/site/10709",
"10835","NG24NW 70","Skye, Dunvegan Castle","Bridge (Period Unassigned), Castle (Medieval), Causeway (Period Unassigned)","124740","849106","HIGHLAND","INVERNESS-SHIRE","DUIRINISH","NG 24740 49106","http://canmore.org.uk/site/10835",
"11392","NG47SW 1","Skye, Duntulm Castle","Castle (Medieval), Dun (Prehistoric)(Possible)","140994","874359","HIGHLAND","INVERNESS-SHIRE","KILMUIR","NG 40994 74359","http://canmore.org.uk/site/11392",
"11440","NG51SE 1","Skye, Dun Scaich","Castle (Medieval)","159520","812070","HIGHLAND","INVERNESS-SHIRE","SLEAT","NG 5952 1207","http://canmore.org.uk/site/11440",
"11467","NG53NW 10","Raasay, Kilmaluag Castle","Castle (Medieval)","154700","836600","HIGHLAND","INVERNESS-SHIRE","PORTREE","NG 547 366","http://canmore.org.uk/site/11467",
"11504","NG54NE 1","Raasay, Brochel Castle","Castle (Medieval)","158460","846270","HIGHLAND","INVERNESS-SHIRE","PORTREE","NG 5846 4627","http://canmore.org.uk/site/11504",
"11544","NG60NE 4","Skye, Knock Castle","Castle (Medieval), Dun (Prehistoric)(Possible)","167146","808717","HIGHLAND","INVERNESS-SHIRE","SLEAT","NG 67146 08717","http://canmore.org.uk/site/11544",
"11823","NG82NE 3","Eilean Donan Castle","Castle (Medieval), Fort (Period Unassigned), War Memorial (20th Century)","188127","825836","HIGHLAND","ROSS AND CROMARTY","KINTAIL","NG 88127 25836","http://canmore.org.uk/site/11823",
"12127","NH18SE 3","Inverbroom House","Castle (Medieval), House (Period Unassigned)","218200","883700","HIGHLAND","ROSS AND CROMARTY","LOCHBROOM","NH 1820 8370","http://canmore.org.uk/site/12127",
"12139","NH19SW 1","Caisteal Mhic Sneacail","Castle (Medieval)","212400","894350","HIGHLAND","ROSS AND CROMARTY","LOCHBROOM","NH 1240 9435","http://canmore.org.uk/site/12139",
"12142","NH19SW 30","Dun Lagaidh","Castle (Medieval), Fort (Iron Age), Galleried Dun (Iron Age)","214230","891350","HIGHLAND","ROSS AND CROMARTY","LOCHBROOM","NH 1423 9135","http://canmore.org.uk/site/12142",
"12217","NH30SW 2","Invergarry Castle","Castle (Medieval)","231491","800612","HIGHLAND","INVERNESS-SHIRE","KILMONIVAIG","NH 31491 00612","http://canmore.org.uk/site/12217",
"12547","NH52NW 3","Urquhart Castle","Castle (Medieval), Fort (Early Medieval), Motte And Bailey (Medieval), Vitrified Stone (Period Unknown), Pin(S) (Copper)(9th Century)","253095","828647","HIGHLAND","INVERNESS-SHIRE","URQUHART AND GLENMORISTON","NH 53095 28647","http://canmore.org.uk/site/12547",
"12662","NH54NE 50","Redcastle","Castle (Medieval), Motte (Medieval)(Possible), Tower House (Medieval)","258386","849508","HIGHLAND","ROSS AND CROMARTY","KILLEARNAN","NH 58386 49508","http://canmore.org.uk/site/12662",
"12678","NH54NW 2","Lovat Castle","Castle (Medieval), Chapel (Medieval), Motte (Medieval)(Possible)","253930","846060","HIGHLAND","INVERNESS-SHIRE","KIRKHILL","NH 5393 4606","http://canmore.org.uk/site/12678",
"12746","NH54SW 40","Beaufort Castle","Castle (Medieval) - (Post Medieval), Chapel (Medieval) - (Post Medieval)","250673","843006","HIGHLAND","INVERNESS-SHIRE","KILTARLITY AND CONVINTH","NH 50673 43006","http://canmore.org.uk/site/12746",
"12774","NH55NE 40","Dingwall, Castle Street, Dingwall Castle","Castle (Medieval), Motte (Medieval)(Possible)","255318","858999","HIGHLAND","ROSS AND CROMARTY","DINGWALL","NH 55318 58999","http://canmore.org.uk/site/12774",
"12867","NH55SW 50","Brahan Castle","Castle (Medieval)","251167","854577","HIGHLAND","ROSS AND CROMARTY","URRAY (ROSS AND CROMARTY)","NH 51167 54577","http://canmore.org.uk/site/12867",
"12906","NH56SE 20","Foulis Castle","Castle (Medieval), Country House (18th Century)","258931","864107","HIGHLAND","ROSS AND CROMARTY","KILTEARN","NH 58931 64107","http://canmore.org.uk/site/12906",
"13165","NH63NW 15","Castle Spirital","Castle (Medieval)","260310","838100","HIGHLAND","INVERNESS-SHIRE","INVERNESS AND BONA","NH 6031 3810","http://canmore.org.uk/site/13165",
"13188","NH63NW 90","Aldourie Castle","Castle (17th Century)","260129","837212","HIGHLAND","INVERNESS-SHIRE","DORES","NH 60129 37212","http://canmore.org.uk/site/13188",
"13436","NH64NE 8","Macbeth's Castle","Castle (Medieval)","267370","845580","HIGHLAND","INVERNESS-SHIRE","INVERNESS AND BONA","NH 6737 4558","http://canmore.org.uk/site/13436",
"13447","NH64NE 9","Inverness, Castle Wynd, Castle Hill, Inverness Castle","Castle (Medieval), Prison (19th Century), Wall(S) (19th Century), Well (Period Unassigned)","266653","845096","HIGHLAND","INVERNESS-SHIRE","INVERNESS AND BONA","NH 66653 45096","http://canmore.org.uk/site/13447",
"13473","NH64NW 23","Coulmore","Castle (Medieval)(Possible), Enclosure (Period Unassigned), Rig And Furrow (Medieval) - (Post Medieval)","261300","848430","HIGHLAND","ROSS AND CROMARTY","KILLEARNAN","NH 6130 4843","http://canmore.org.uk/site/13473",
"13512","NH64SE 3","Castle Heather","Castle (Medieval)","267780","842597","HIGHLAND","INVERNESS-SHIRE","INVERNESS AND BONA","NH 67780 42597","http://canmore.org.uk/site/13512",
"13556","NH64SW 9","Tom A' Chaisteal, Kirkton","Castle (Medieval), Fort (Period Unknown)","260449","844894","HIGHLAND","INVERNESS-SHIRE","KIRKHILL","NH 60449 44894","http://canmore.org.uk/site/13556",
"13572","NH65SE 1","Ormond Castle","Castle (Medieval), Fort (Prehistoric)(Possible)","269630","853580","HIGHLAND","ROSS AND CROMARTY","AVOCH","NH 6963 5358","http://canmore.org.uk/site/13572",
"13621","NH66NE 16","Invergordon Castle","Castle (Medieval)","269852","869653","HIGHLAND","ROSS AND CROMARTY","ROSSKEEN","NH 69852 69653","http://canmore.org.uk/site/13621",
"13684","NH66NW 8","Balconie House","Castle (Medieval), House (19th Century)","261543","865688","HIGHLAND","ROSS AND CROMARTY","KILTEARN","NH 61543 65688","http://canmore.org.uk/site/13684",
"13705","NH66SW 5","Kinbeachie Castle","Castle (Medieval)","263436","862186","HIGHLAND","ROSS AND CROMARTY","RESOLIS","NH 63436 62186","http://canmore.org.uk/site/13705",
"13736","NH67SE 10","Achnacloich Castle","Castle (Medieval)","267000","873480","HIGHLAND","ROSS AND CROMARTY","ROSSKEEN","NH 6700 7348","http://canmore.org.uk/site/13736",
"13774","NH67SW 11","Contullich Castle","Castle (Medieval)","263681","870489","HIGHLAND","ROSS AND CROMARTY","ALNESS","NH 63681 70489","http://canmore.org.uk/site/13774",
"13808","NH68NE 1","Dun Creich","Castle (Medieval), Fort (Prehistoric), Vitrified Stone (Prehistoric)","265100","888240","HIGHLAND","SUTHERLAND","CREICH (SUTHERLAND)","NH 6510 8824","http://canmore.org.uk/site/13808",
"13884","NH68NW 8","Lady's Well","Castle (Medieval), Well (Period Unassigned)","260720","889470","HIGHLAND","ROSS AND CROMARTY","KINCARDINE (SUTHERLAND)","NH 6072 8947","http://canmore.org.uk/site/13884",
"14152","NH74NE 170","Dalcross Castle","Castle (Medieval)","277860","848289","HIGHLAND","INVERNESS-SHIRE","CROY AND DALCROSS (INVERNESS)","NH 77860 48289","http://canmore.org.uk/site/14152",
"14209","NH74NW 21","Castle Stuart","Castle (Medieval)","274159","849797","HIGHLAND","INVERNESS-SHIRE","PETTY","NH 74159 49797","http://canmore.org.uk/site/14209",
"14286","NH74SW 10","Casteltown","Castle (Medieval)","274930","842709","HIGHLAND","INVERNESS-SHIRE","CROY AND DALCROSS (INVERNESS)","NH 74930 42709","http://canmore.org.uk/site/14286",
"14307","NH74SW 4","Daviot Castle","Castle (Medieval), Motte (Medieval)(Possible), Polished Axehead (Stone)","272912","840692","HIGHLAND","INVERNESS-SHIRE","DAVIOT AND DUNLICHITY","NH 72912 40692","http://canmore.org.uk/site/14307",
"14335","NH75NW 19","Seaforth Castle","Castle (Medieval)","272700","856720","HIGHLAND","ROSS AND CROMARTY","ROSEMARKIE","NH 7270 5672","http://canmore.org.uk/site/14335",
"14406","NH75SE 1","Wester Dalziel Castle","Castle (Medieval)(Possible), Cropmark (Period Unknown)","275349","850265","HIGHLAND","INVERNESS-SHIRE","PETTY","NH 75349 50265","http://canmore.org.uk/site/14406",
"14416","NH75SE 2","Viewhill","Castle (Medieval), Enclosure (Medieval)","278698","854539","HIGHLAND","INVERNESS-SHIRE","ARDERSIER","NH 78698 54539","http://canmore.org.uk/site/14416",
"14618","NH78NE 13","'the Castle', Dornoch","Castle (Medieval)(Possible), Lairds House (17th Century)(Possible)","279700","889700","HIGHLAND","SUTHERLAND","DORNOCH","NH 797 897","http://canmore.org.uk/site/14618",
"14691","NH78SE 2","Tain Castle","Castle (Medieval)","278050","882140","HIGHLAND","ROSS AND CROMARTY","TAIN","NH 7805 8214","http://canmore.org.uk/site/14691",
"14746","NH78SW 6","Edderton Mains","Castle (Medieval)(Possible), Fort (Period Unknown)(Possible), House (Post Medieval)","271680","883800","HIGHLAND","ROSS AND CROMARTY","EDDERTON","NH 7168 8380","http://canmore.org.uk/site/14746",
"14748","NH78SW 8","Edderton Castle, Blackpark","Castle (Medieval)(Possible)","267000","883000","HIGHLAND","ROSS AND CROMARTY","EDDERTON","NH 67 83","http://canmore.org.uk/site/14748",
"14761","NH79NE 20","Skelbo Castle","Castle (14th Century), House (17th Century), Motte And Bailey (Medieval)","279223","895195","HIGHLAND","SUTHERLAND","DORNOCH","NH 79223 95195","http://canmore.org.uk/site/14761",
"14848","NH79SE 3","Proncy Castle","Castle (Medieval), Motte (Medieval)","277120","892580","HIGHLAND","SUTHERLAND","DORNOCH","NH 7712 9258","http://canmore.org.uk/site/14848",
"14874","NH80NE 1","Loch-an-eilein Castle","Castle (Medieval)","289862","807931","HIGHLAND","INVERNESS-SHIRE","DUTHIL AND ROTHIEMURCHUS","NH 89862 07931","http://canmore.org.uk/site/14874",
"14912","NH80SW 20","Dunachton Lodge","Castle (Medieval)(Possible), Lodge (Period Unassigned)","282110","804740","HIGHLAND","INVERNESS-SHIRE","ALVIE","NH 8211 0474","http://canmore.org.uk/site/14912",
"15021","NH84NW 10","Cawdor Castle","Castle (Medieval)","284718","849870","HIGHLAND","NAIRN","CAWDOR","NH 84718 49870","http://canmore.org.uk/site/15021",
"15032","NH84NW 20","Kilravock Castle","Castle (Medieval)","281409","849361","HIGHLAND","NAIRN","CROY AND DALCROSS (NAIRN)","NH 81409 49361","http://canmore.org.uk/site/15032",
"15095","NH85NE 10","Nairn, Constabulary Gardens","Castle (Medieval)(Possible), Motte (Medieval)(Possible)","288520","856580","HIGHLAND","NAIRN","NAIRN","NH 8852 5658","http://canmore.org.uk/site/15095",
"15106","NH85NE 20","Nairn 'castle'","Castle (Medieval)(Possible), Harbour (Period Unassigned)(Possible)","287000","857000","HIGHLAND","NAIRN","NAIRN","NH 87 57","http://canmore.org.uk/site/15106",
"15235","NH86NW 1","Dunskeath Castle","Castle (Medieval), Motte (Medieval)","280707","868969","HIGHLAND","ROSS AND CROMARTY","NIGG (ROSS AND CROMARTY)","NH 80707 68969","http://canmore.org.uk/site/15235",
"15243","NH87NE 1","Geanies Castle","Castle (Medieval)","289450","879830","HIGHLAND","ROSS AND CROMARTY","TARBAT","NH 8945 7983","http://canmore.org.uk/site/15243",
"15276","NH87SE 2","Shandwick","Castle (Medieval)","285821","874514","HIGHLAND","ROSS AND CROMARTY","NIGG (ROSS AND CROMARTY)","NH 85821 74514","http://canmore.org.uk/site/15276",
"15307","NH88SE 1","Red Castle","Castle (Medieval)","289250","882570","HIGHLAND","ROSS AND CROMARTY","TARBAT","NH 8925 8257","http://canmore.org.uk/site/15307",
"15359","NH89SW 11","Embo House","Castle (Medieval)(Possible), House (Period Unassigned)","280890","892242","HIGHLAND","SUTHERLAND","DORNOCH","NH 80890 92242","http://canmore.org.uk/site/15359",
"15416","NH92NE 1","Muckrach Castle","Castle (Medieval)","298589","825051","HIGHLAND","INVERNESS-SHIRE","DUTHIL AND ROTHIEMURCHUS","NH 98589 25051","http://canmore.org.uk/site/15416",
"15463","NH93NE 1","Lochindorb Castle","Castle (Medieval), Human Remains (Period Unassigned)","297450","836320","HIGHLAND","MORAYSHIRE","CROMDALE, INVERALLAN AND ADVIE","NH 9745 3632","http://canmore.org.uk/site/15463",
"15514","NH95NE 100","Brodie Castle","Castle (16th Century), Country House (19th Century), Sundial(S) (Post Medieval), Tower House (16th Century)","297959","857775","MORAY","MORAYSHIRE","DYKE AND MOY","NH 97959 57775","http://canmore.org.uk/site/15514",
"15559","NH95NW 5","Penick Castle","Castle (Medieval)","293300","855380","HIGHLAND","NAIRN","AULDEARN","NH 9330 5538","http://canmore.org.uk/site/15559",
"15568","NH95SE 13","Moyness Castle","Castle (Medieval)","295080","853808","HIGHLAND","NAIRN","AULDEARN","NH 95080 53808","http://canmore.org.uk/site/15568",
"15632","NH98SW 1","Ballone Castle","Castle (Medieval)","292881","883728","HIGHLAND","ROSS AND CROMARTY","TARBAT","NH 92881 83728","http://canmore.org.uk/site/15632",
"15715","NJ02SW 10","Castle Roy","Castle (Medieval)","300650","821920","HIGHLAND","INVERNESS-SHIRE","ABERNETHY AND KINCARDINE","NJ 0065 2192","http://canmore.org.uk/site/15715",
"15736","NJ03SW 20","Castle Grant","Castle (Medieval)","304137","830181","HIGHLAND","MORAYSHIRE","CROMDALE, INVERALLAN AND ADVIE","NJ 04137 30181","http://canmore.org.uk/site/15736",
"15758","NJ04NW 8","Dunphail Castle","Castle (Medieval)","300700","848103","MORAY","MORAYSHIRE","EDINKILLIE (MORAY)","NJ 00700 48103","http://canmore.org.uk/site/15758",
"15778","NJ05NE 3","Blervie Castle","Castle (Medieval), Farmhouse (Post Medieval), Farmstead (Post Medieval), Tower House (Medieval)","307081","857178","MORAY","MORAYSHIRE","RAFFORD","NJ 07081 57178","http://canmore.org.uk/site/15778",
"15794","NJ05NW 18","Forres Castle","Castle (Medieval), Motte (Medieval)(Possible)","303410","858730","MORAY","MORAYSHIRE","FORRES","NJ 0341 5873","http://canmore.org.uk/site/15794",
"15868","NJ05SE 2","Craigmill","Castle (Medieval)","309500","854200","MORAY","MORAYSHIRE","DALLAS","NJ 095 542","http://canmore.org.uk/site/15868",
"15892","NJ06SE 5","Kilbuaick Castle","Castle (Medieval)","309670","860300","MORAY","MORAYSHIRE","ALVES","NJ 0967 6030","http://canmore.org.uk/site/15892",
"16009","NJ13NE 6","Tullochcarron Castle","Castle (Medieval)","318020","835020","MORAY","BANFFSHIRE","INVERAVON","NJ 1802 3502","http://canmore.org.uk/site/16009",
"16024","NJ13SE 12","Deskie Castle","Castle (Medieval), Earthwork (Period Unassigned)","319840","830240","MORAY","BANFFSHIRE","INVERAVON","NJ 1984 3024","http://canmore.org.uk/site/16024",
"16076","NJ15NE 5","Pluscarden, 'castle Hill'","Castle (Medieval)(Possible)","315400","857100","MORAY","MORAYSHIRE","ELGIN","NJ 154 571","http://canmore.org.uk/site/16076",
"16103","NJ15SW 1","Tor Castle","Castle (Medieval)","312530","853000","MORAY","MORAYSHIRE","DALLAS","NJ 1253 5300","http://canmore.org.uk/site/16103",
"16140","NJ16NE 4","Duffus Castle","Bailey (Medieval), Castle (Medieval), Motte (Medieval)","318920","867250","MORAY","MORAYSHIRE","DUFFUS","NJ 1892 6725","http://canmore.org.uk/site/16140",
"16215","NJ16SE 12","Quarrelwood Castle","Castle (Medieval)","318080","864200","MORAY","MORAYSHIRE","SPYNIE","NJ 1808 6420","http://canmore.org.uk/site/16215",
"16276","NJ16SW 8","Earnside Castle","Castle (Medieval)","310960","862400","MORAY","MORAYSHIRE","ALVES","NJ 1096 6240","http://canmore.org.uk/site/16276",
"16277","NJ16SW 9","Hempriggs Castle","Castle (Medieval)","310370","864080","MORAY","MORAYSHIRE","ALVES","NJ 1037 6408","http://canmore.org.uk/site/16277",
"16279","NJ17SE 2","Inverugie Castle","Castle (Medieval)","315850","870130","MORAY","MORAYSHIRE","DUFFUS","NJ 1585 7013","http://canmore.org.uk/site/16279",
"16343","NJ24NE 4","Rothes Castle","Castle (Medieval), Motte (Medieval)(Possible)","327670","848980","MORAY","MORAYSHIRE","ROTHES","NJ 2767 4898","http://canmore.org.uk/site/16343",
"16393","NJ24SW 6","Craigneach Castle","Castle (Medieval)","323820","842500","MORAY","MORAYSHIRE","KNOCKANDO","NJ 2382 4250","http://canmore.org.uk/site/16393",
"16437","NJ25SE 1","Aikenway Castle","Castle (Medieval)","329110","850750","MORAY","MORAYSHIRE","ROTHES","NJ 2911 5075","http://canmore.org.uk/site/16437",
"16686","NJ26SW 70","Elgin, Lady Hill","Castle (Medieval), Motte (Medieval)(Possible)","321180","862810","MORAY","MORAYSHIRE","ELGIN","NJ 2118 6281","http://canmore.org.uk/site/16686",
"16758","NJ31NW 1","Badenyon","Castle (Medieval), Farmstead (Period Unassigned)","334120","818980","ABERDEENSHIRE","ABERDEENSHIRE","GLENBUCHAT","NJ 3412 1898","http://canmore.org.uk/site/16758",
