Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Thu, 18 Apr 2024 09:21:43 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"41","HP50SE 21","Unst, Hamarberg","Rock Carving (Period Unassigned), Ting (Viking)(Possible)","458840","1203910","SHETLAND ISLANDS","SHETLAND","UNST","HP 5884 0391","http://canmore.org.uk/site/41",
"5778","NC66SE 12","Allt Thorrisdail","Rock Carving (19th Century) - (20th Century)","267300","961300","HIGHLAND","SUTHERLAND","TONGUE","NC 673 613","http://canmore.org.uk/site/5778",
"11995","NG89SE 2","Loch An T-slagain","Rock Carving (Period Unassigned)","185260","894119","HIGHLAND","ROSS AND CROMARTY","GAIRLOCH","NG 85260 94119","http://canmore.org.uk/site/11995",
"13915","NH68SE 8","Admiral's Farm","Rock Carving (Period Unknown)","269400","882600","HIGHLAND","ROSS AND CROMARTY","EDDERTON","NH 69400 82600","http://canmore.org.uk/site/13915",
"17077","NJ40SW 8","Culblean Hill","Enclosure(S) (Period Unassigned), Field System (Period Unassigned), Hut Circle(S) (Prehistoric), Rock Carving (Period Unassigned)","343000","800100","ABERDEENSHIRE","ABERDEENSHIRE","GLENMUICK, TULLICH AND GLENGAIRN","NJ 430 001","http://canmore.org.uk/site/17077",
"17252","NJ42SW 1","The Buck","Rock Carving (Period Unassigned)","341220","823380","ABERDEENSHIRE","ABERDEENSHIRE","AUCHINDOIR AND KEARN","NJ 4122 2338","http://canmore.org.uk/site/17252",
"22229","NM52SW 1","Mull, Carsaig, Nun's Cave","Cave (Period Unassigned), Cross Incised Rock (Early Medieval), Rock Carving(S) (Period Unassigned)","152350","720410","ARGYLL AND BUTE","ARGYLL","KILFINICHEN AND KILVICKEON","NM 5235 2041","http://canmore.org.uk/site/22229",
"22721","NM80NE 1","Glen Domhain","Rock Carving (Period Unassigned)","186270","709880","ARGYLL AND BUTE","ARGYLL","CRAIGNISH","NM 86270 09880","http://canmore.org.uk/site/22721",
"39091","NR78NW 2","Croitachoimbie 1","Cup Marked Stone (Neolithic) - (Bronze Age), Graffiti (19th Century), Knocking Stone (Medieval) - (18th Century), Rock Carving (19th Century) - (20th Century)","173737","687198","ARGYLL AND BUTE","ARGYLL","NORTH KNAPDALE","NR 73737 87198","http://canmore.org.uk/site/39091",
"39186","NR79SE 33","Kilmahumaig 1","Garden Wall (Post Medieval), Rock Carving (Period Unknown), Rock Cut Bowl (Period Unassigned)","178825","693750","ARGYLL AND BUTE","ARGYLL","NORTH KNAPDALE","NR 78825 93750","http://canmore.org.uk/site/39186",
"39229","NR83SE 10","Arran, Drumadoon, King's Cave","Cave, Cross Incised Rock (Early Medieval), Cup And Ring Marked Rock (Prehistoric)(Possible), Masons Mark(S) (Post Medieval), Ogham Inscribed Rock (Early Medieval), Rock Carving(S) (Early Medieval)","188440","630920","NORTH AYRSHIRE","BUTESHIRE","KILMORY","NR 8844 3092","http://canmore.org.uk/site/39229",
"39566","NR89SW 11","Barnakill, Dunardry","Rock Carving (Post Medieval)","182190","691540","ARGYLL AND BUTE","ARGYLL","KILMICHAEL GLASSARY","NR 82190 91540","http://canmore.org.uk/site/39566",
"39805","NR95SE 3","Arran, Ossian's Cave","Cave, Rock Carving(S) (18th Century)","196020","651810","NORTH AYRSHIRE","BUTESHIRE","KILBRIDE","NR 9602 5181","http://canmore.org.uk/site/39805",
"40156","NS03NW 7","Arran, Stronach Wood","Cup And Ring Marked Rock(S) (Prehistoric), Rock Carving(S) (Period Unknown)","200300","636360","NORTH AYRSHIRE","BUTESHIRE","KILBRIDE","NS 0030 3636","http://canmore.org.uk/site/40156",
"50390","NT17NE 11","Eagle Rock","Rock Carving (Period Unknown)","318450","677430","EDINBURGH, CITY OF","WEST LOTHIAN","DALMENY","NT 1845 7743","http://canmore.org.uk/site/50390",
"53976","NT39NW 6","East Wemyss, Glass Cave","Cave (Period Unassigned), Rock Carving(S) (Period Unassigned)","333420","695850","FIFE","FIFE","WEMYSS","NT 3342 9585","http://canmore.org.uk/site/53976",
"53977","NT39NW 7","East Wemyss, Dovecot Cave","Cave (Iron Age), Dovecot (Period Unassigned), Rock Carving(S) (Early Medieval)","334330","697000","FIFE","FIFE","WEMYSS","NT 3433 9700","http://canmore.org.uk/site/53977",
"63133","NX43NW 9","St Ninian's Cave","Cave (8th Century), Cross Incised Stone(S) (Early Medieval), Rock Carving(S) (Period Unassigned)","242240","535950","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","GLASSERTON","NX 4224 3595","http://canmore.org.uk/site/63133",
"73678","NT26SE 64","Rosebank Cottages","Rock Carving (Period Unknown)","327860","663060","MIDLOTHIAN","MIDLOTHIAN","LASSWADE","NT 2786 6306","http://canmore.org.uk/site/73678",
"78856","NX74NW 94","Bombie","Rock Carving(S) (Period Unassigned)","272370","549830","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKCUDBRIGHT","NX 7237 4983","http://canmore.org.uk/site/78856",
"124391","NS25NE 16","Whitehill","Rock Carving (Post Medieval)","226628","656449","NORTH AYRSHIRE","AYRSHIRE","DALRY (CUNNINGHAME)","NS 26628 56449","http://canmore.org.uk/site/124391",
"212008","NR89SW 11","Dunadd","Footprint(S) (Period Unassigned), Ogham Inscribed Stone (Early Medieval), Pictish Symbol Rock Carving(S) (Pictish), Rock Carving(S) (Period Unassigned), Rock Cut Bowl (Period Unassigned)","183650","693560","ARGYLL AND BUTE","ARGYLL","KILMICHAEL GLASSARY","NR 83650 93560","http://canmore.org.uk/site/212008",
"257549","NS65NE 123","Blantyre Priory","Rock Carving (19th Century) - (20th Century)","268610","659390","SOUTH LANARKSHIRE","LANARKSHIRE","BLANTYRE (HAMILTON)","NS 68610 59390","http://canmore.org.uk/site/257549",
"274009","NN84NW 121","An Torr","Cup And Ring Marked Rock (Prehistoric), Cup Marked Rock(S) (Prehistoric), Rock Carving (Period Unassigned)","284496","747451","PERTH AND KINROSS","PERTHSHIRE","DULL","NN 84496 47451","http://canmore.org.uk/site/274009",
"300493","NN74NE 162","Braes Of Balloch 6","Rock Carving (Period Unknown)","279091","745408","STIRLING","PERTHSHIRE","KENMORE (STIRLING)","NN 79091 45408","http://canmore.org.uk/site/300493",
"301134","NM49SE 19","Eigg, Five Pennies","Rock Carving (Period Unassigned)","147558","790155","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NM 47558 90155","http://canmore.org.uk/site/301134",
"332052","NS27SE 157","Corlick Hill","Rock Carving (Post Medieval)","228920","672630","INVERCLYDE","RENFREWSHIRE","KILMACOLM","NS 28920 72630","http://canmore.org.uk/site/332052",
"334164","NG95NW 21","Torridon, Uamh An Oir","Rock Carving (Modern)","190840","855739","HIGHLAND","ROSS AND CROMARTY","APPLECROSS","NG 90840 55739","http://canmore.org.uk/site/334164",
"335612","NB13NE 112","Bernera, Kirkibost 2","Rock Carving (Period Unassigned)","118629","935595","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 18629 35595","http://canmore.org.uk/site/335612",
"355286","NO05NW 25","Glen Derby","Rock Carving (Period Unassigned)","304231","759700","PERTH AND KINROSS","PERTHSHIRE","KIRKMICHAEL (PERTH AND KINROSS)","NO 04231 59700","http://canmore.org.uk/site/355286",
"358681","NS77NW 188","Kilsyth Hills","Rock Carving (Modern)","271162","679156","NORTH LANARKSHIRE","STIRLINGSHIRE","KILSYTH (NORTH LANARKSHIRE)","NS 71162 79156","http://canmore.org.uk/site/358681",
"362775","NN51SE 33","Bealach Nan Corp","Rock Carving (Period Unknown)","255694","710938","STIRLING","PERTHSHIRE","CALLANDER","NN 55694 10938","http://canmore.org.uk/site/362775",
"368460","NR78SW 55","Drimnagall Wood 1","Rock Carving (Period Unknown)","172422","684716","ARGYLL AND BUTE","ARGYLL","NORTH KNAPDALE","NR 72422 84716","http://canmore.org.uk/site/368460",
"368531","NM80SW 221","Glenmoine","Rock Carving (Neolithic) - (Bronze Age)","182660","700049","ARGYLL AND BUTE","ARGYLL","KILMARTIN","NM 82660 00049","http://canmore.org.uk/site/368531",
"368558","NR78NE 53","Kilmory Oib","Rock Carving (Period Unknown)","177800","689700","ARGYLL AND BUTE","ARGYLL","NORTH KNAPDALE","NR 77800 89700","http://canmore.org.uk/site/368558",
"368632","NK14NW 538","Seagate, Peterhead","Rock Carving (Period Unknown)","413000","846000","ABERDEENSHIRE","ABERDEENSHIRE","PETERHEAD","NK 13000 46000","http://canmore.org.uk/site/368632",
"370362","NS59SE 59","Broughmore Wood 2","Rock Carving (Period Unknown)","258729","690098","STIRLING","STIRLINGSHIRE","BALFRON","NS 58729 90098","http://canmore.org.uk/site/370362",
"370364","NS59SE 61","Broughmore Wood 4","Rock Carving (Period Unknown)","258766","690106","STIRLING","STIRLINGSHIRE","BALFRON","NS 58766 90106","http://canmore.org.uk/site/370364",
"370365","NS59SE 58","Broughmore Wood 1","Rock Carving (Prehistoric) - (Post Medieval)","258743","690091","STIRLING","STIRLINGSHIRE","BALFRON","NS 58743 90091","http://canmore.org.uk/site/370365",
"370366","NS59SE 60","Broughmore Wood 3","Rock Carving (Period Unknown)","258741","690106","STIRLING","STIRLINGSHIRE","BALFRON","NS 58741 90106","http://canmore.org.uk/site/370366",
"370367","NS59SE 62","Broughmore Wood 5","Rock Carving (Period Unknown)","258720","690090","STIRLING","STIRLINGSHIRE","BALFRON","NS 58720 90090","http://canmore.org.uk/site/370367",
"370370","NS59SE 63","Broughmore Wood 6","Rock Carving (Period Unknown)","258690","690067","STIRLING","STIRLINGSHIRE","BALFRON","NS 58690 90067","http://canmore.org.uk/site/370370",
"370765","NS05SE 73","Lubas","Natural Feature (Period Unassigned), Rock Carving (Prehistoric)","208720","654062","ARGYLL AND BUTE","BUTESHIRE","KINGARTH","NS 08720 54062","http://canmore.org.uk/site/370765",
"371532","NS97SE 146","Cockleroy","Rock Carving (Period Unknown)","298856","674541","WEST LOTHIAN","WEST LOTHIAN","LINLITHGOW","NS 98856 74541","http://canmore.org.uk/site/371532",
"373257","NO40SW 381","Drummochy","Rock Carving (Period Unknown)","341250","702477","FIFE","FIFE","LARGO","NO 41250 02477","http://canmore.org.uk/site/373257",
"370722","NS88NE 168","Castleton 11","Cup And Ring Marked Rock (Neolithic) - (Bronze Age), Rock Carving (Period Unassigned)","285725","688008","STIRLING","STIRLINGSHIRE","ST NINIANS","NS 85725 88008","http://canmore.org.uk/site/370722",
"35369","NO61SW 6","Constantine's Cave, Fife Ness","Cave (Period Unassigned), Rock Carving(S) (Period Unassigned), Inorganic Material (Glass)(Roman), Unidentified Pottery","363270","710090","FIFE","FIFE","CRAIL","NO 6327 1009","http://canmore.org.uk/site/35369",
"38535","NR64NW 25","Gigha, Eilean Na Croise","Rock Carving (Period Unassigned)","163542","647871","ARGYLL AND BUTE","ARGYLL","GIGHA AND CARA","NR 63542 47871","http://canmore.org.uk/site/38535",
"40265","NS05NW 14","Bute, Ardscalpsie 1","Bait Hole(S) (Period Unassigned)(Possible), Cave (Period Unassigned), Midden (Period Unassigned), Rock Carving (Period Unassigned)","204968","658055","ARGYLL AND BUTE","BUTESHIRE","NORTH BUTE","NS 04968 58055","http://canmore.org.uk/site/40265",
"40705","NS16NW 11","Tolland House","Rock Carving (Period Unknown)","213410","667910","ARGYLL AND BUTE","ARGYLL","DUNOON AND KILMUN","NS 1341 6791","http://canmore.org.uk/site/40705",
"44545","NS57SW 41","Edinbarnet 2","Rock Carving (Period Unassigned)(Possible)","250500","673998","WEST DUNBARTONSHIRE","DUNBARTONSHIRE","OLD KILPATRICK (CLYDEBANK)","NS 50500 73998","http://canmore.org.uk/site/44545",
"51807","NT26SE 18","Gorton House","Rock Carving(S) (Post Medieval)(Possible)","328027","663239","MIDLOTHIAN","MIDLOTHIAN","LASSWADE","NT 28027 63239","http://canmore.org.uk/site/51807",
"53953","NT39NW 10","East Wemyss, Well Cave","Cave (Period Unassigned), Rock Carving (Period Unassigned)(Possible)","334440","697140","FIFE","FIFE","WEMYSS","NT 3444 9714","http://canmore.org.uk/site/53953",
"53954","NT39NW 11","East Wemyss, Michael Cave","Cup And Ring Marked Rock (Prehistoric), Midden (Period Unassigned), Rock Carving(S) (Period Unassigned), Unidentified Pottery (Medieval)","333560","696110","FIFE","FIFE","WEMYSS","NT 3356 9611","http://canmore.org.uk/site/53954",
"53958","NT39NW 15","East Wemyss","Cave (Period Unassigned), Rock Carving(S) (Period Unassigned)","334650","697340","FIFE","FIFE","WEMYSS","NT 3465 9734","http://canmore.org.uk/site/53958",
"56487","NT57SE 88","Traprain Law","Cross Incised Rock (Early Medieval), Cup And Ring Marked Rock (Prehistoric), Rock Carving(S) (Period Unassigned)","358300","674800","EAST LOTHIAN","EAST LOTHIAN","PRESTONKIRK","NT 583 748","http://canmore.org.uk/site/56487",
"62763","NX34SE 20","Knock, Glasserton","Rock Carving(S) (Period Unassigned)","236450","540120","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","GLASSERTON","NX 3645 4012","http://canmore.org.uk/site/62763",
"62812","NX34SE 68","Knock","Rock Carving(S) (Period Unassigned)","236620","540590","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","GLASSERTON","NX 3662 4059","http://canmore.org.uk/site/62812",
"63171","NX44NE 370","Eggerness, Garlieston","Cup And Ring Marked Rock (Prehistoric), Cup Marked Rock (Prehistoric), Rock Carving(S) (Period Unassigned)","248600","547200","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","SORBIE","NX 486 472","http://canmore.org.uk/site/63171",
"63173","NX44NE 372","Eggerness 5","Cup Marked Rock (Prehistoric), Rock Carving (Prehistoric)","248620","547300","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","SORBIE","NX 48620 47300","http://canmore.org.uk/site/63173",
"63174","NX44NE 373","Eggerness","Rock Carving(S) (Period Unassigned)","248660","547320","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","SORBIE","NX 4866 4732","http://canmore.org.uk/site/63174",
"63176","NX44NE 375","Eggerness","Rock Carving(S) (Period Unassigned)","248650","547360","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","SORBIE","NX 4865 4736","http://canmore.org.uk/site/63176",
"63177","NX44NE 38","Eggerness, Garlieston 6","Rock Carving (Prehistoric)","248650","548180","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","SORBIE","NX 48650 48180","http://canmore.org.uk/site/63177",
"63265","NX44SW 14","Gallows Outon","Cup And Ring Marked Rock (Prehistoric), Rock Carving(S) (Period Unassigned)","244810","542080","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","WHITHORN","NX 4481 4208","http://canmore.org.uk/site/63265",
"72005","NR99NE 20","Brainport Bay","Cairn (Period Unassigned)(Possible), Rock Carving(S) (Period Unassigned)","197490","695420","ARGYLL AND BUTE","ARGYLL","KILMICHAEL GLASSARY","NR 9749 9542","http://canmore.org.uk/site/72005",
"97186","NT27SE 606","Blackford Hill","Rock Carving (Period Unknown)","325372","670603","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25372 70603","http://canmore.org.uk/site/97186",
"290379","NH87NE 47","Jessie Port, Cadboll","Rock Carving (Early Medieval)","287923","877258","HIGHLAND","ROSS AND CROMARTY","FEARN","NH 87923 77258","http://canmore.org.uk/site/290379",
"312312","NM42SW 30","Mull, Airigh A'bhreac Laoigh","Bank (Earthwork) (Period Unassigned), Cairn (Period Unassigned), Ditch (Period Unassigned), Dyke (Period Unassigned), Enclosure (Period Unassigned), Peat Cutting (Period Unassigned), Platform (Period Unassigned), Rock Carving (Period Unassigned), Settlement (Period Unassigned), Shieling (Post Medieval), Structure (Period Unassigned)","142328","722736","ARGYLL AND BUTE","ARGYLL","KILFINICHEN AND KILVICKEON","NM 42328 22736","http://canmore.org.uk/site/312312",
"319784","NR67NE 61","Eilean Mor, Saint Cormac's Cave 1","Rock Carving (Early Medieval)","166580","675040","ARGYLL AND BUTE","ARGYLL","SOUTH KNAPDALE","NR 6658 7504","http://canmore.org.uk/site/319784",
"332003","NS27NW 176","Inverkip, Rosemount Place","Covenanters Meeting Place (17th Century)(Possible), Rock Carving (17th Century)","222570","676550","INVERCLYDE","RENFREWSHIRE","INVERKIP","NS 2257 7655","http://canmore.org.uk/site/332003",
"370371","NS59SE 64","Broughmore Wood 7","Rock Carving (Period Unknown)","258639","690036","STIRLING","STIRLINGSHIRE","BALFRON","NS 58639 90036","http://canmore.org.uk/site/370371",
"370372","NS59SE 65","Broughmore Wood 9","Rock Carving (Period Unknown)","258739","690098","STIRLING","STIRLINGSHIRE","BALFRON","NS 58739 90098","http://canmore.org.uk/site/370372",
"370684","NS59SE 73","Broughmore Wood 7","Rock Carving (Prehistoric), Stone Extraction Site (Post Medieval), Stone Extraction Site (Prehistoric)","258639","690036","STIRLING","STIRLINGSHIRE","BALFRON","NS 58639 90036","http://canmore.org.uk/site/370684",
