Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Fri, 03 May 2024 15:56:07 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"8492","ND16NW 69","Thurso, High Street, Carnegie Library","Library (20th Century), Museum (20th Century)","311848","968504","HIGHLAND","CAITHNESS","THURSO","ND 11848 68504","http://canmore.org.uk/site/8492",
"8497","ND16NW 73","Thurso, Davidson's Lane, Thurso Public Library And Registrar","Art Gallery (Period Unassigned), Library (Period Unassigned), Office(S) (Period Unassigned), School (Period Unassigned)","311456","968065","HIGHLAND","CAITHNESS","THURSO","ND 11456 68065","http://canmore.org.uk/site/8497",
"14705","NH78SE 32","Tain, Stafford Street, Carnegie Free Library","Library (Period Unassigned)","278090","881940","HIGHLAND","ROSS AND CROMARTY","TAIN","NH 7809 8194","http://canmore.org.uk/site/14705",
"20091","NJ90NW 184","Aberdeen, Old Aberdeen, High Street, Old Aberdeen Town House, Library","Library (20th Century), Town House (18th Century)","393915","808479","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 93915 08479","http://canmore.org.uk/site/20091",
"36845","NO87SW 18","Inverbervie, Church Street, Council Offices And Library","Library (Period Unassigned), Town Hall (19th Century)","382981","772637","ABERDEENSHIRE","KINCARDINESHIRE","BERVIE","NO 82981 72637","http://canmore.org.uk/site/36845",
"44071","NS56NE 158","Glasgow, 201 North Street, Mitchell Library","Library (19th Century)","257901","665873","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 57901 65873","http://canmore.org.uk/site/44071",
"44076","NS56NE 162","Glasgow, 46 - 58 Royal Exchange Square, Royal Exchange","Art Gallery (21st Century), Library (20th Century), Office (20th Century)","259125","665288","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 59125 65288","http://canmore.org.uk/site/44076",
"52288","NT27SE 268","Edinburgh, 312, 314, 316, 318 And 320 Lawnmarket, Fisher's Close","Library (20th Century), Tenement (18th Century)","325566","673549","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25566 73549","http://canmore.org.uk/site/52288",
"52402","NT27SE 359","Edinburgh, George Iv Bridge, Central Public Library","Library (19th Century), Lintel(S) (17th Century)","325624","673449","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25624 73449","http://canmore.org.uk/site/52402",
"74103","NT27SE 468","Edinburgh, 57 George Iv Bridge, National Library Of Scotland","Library (20th Century)","325663","673483","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25663 73483","http://canmore.org.uk/site/74103",
"79729","NS37SW 51","Port Glasgow, Fore Street, Town Buildings","Library (20th Century), Tolbooth (19th Century)","232219","674560","INVERCLYDE","RENFREWSHIRE","PORT GLASGOW","NS 32219 74560","http://canmore.org.uk/site/79729",
"89061","NS24SE 479","Ardeer, Ici Works, Nobel's Ardeer Factory, Research Library And Index, Building 464","Library (Period Unassigned)","228455","640240","NORTH AYRSHIRE","AYRSHIRE","STEVENSTON","NS 28455 40240","http://canmore.org.uk/site/89061",
"97117","NT08NE 179","Dunfermline, Abbot Street, Carnegie Central Library","Library (19th Century)","309094","687351","FIFE","FIFE","DUNFERMLINE","NT 09094 87351","http://canmore.org.uk/site/97117",
"98555","NH64NE 285","Inverness, Margaret Street, Public Library","Library (Period Unassigned), School (Period Unassigned)","266723","845606","HIGHLAND","INVERNESS-SHIRE","INVERNESS AND BONA","NH 66723 45606","http://canmore.org.uk/site/98555",
"98963","NO31SE 149","Cupar, 33, 35 Crossgate, The Duncan Institute","Library (Period Unassigned)","337507","714477","FIFE","FIFE","CUPAR","NO 37507 14477","http://canmore.org.uk/site/98963",
"100285","ND35SE 163","Wick, Sinclair Terrace, Carnegie Public Library","Library (Period Unassigned)","336238","950740","HIGHLAND","CAITHNESS","WICK","ND 36238 50740","http://canmore.org.uk/site/100285",
"104154","NH54NW 119","Beauly, High Street, Phipps Institute","Library (Period Unassigned), Village Hall (20th Century)","252475","846271","HIGHLAND","INVERNESS-SHIRE","KILMORACK","NH 52475 46271","http://canmore.org.uk/site/104154",
"104827","NO50SE 120","Anstruther Easter, 7 Shore Street, Murray Library","Library (Period Unassigned)","356647","703597","FIFE","FIFE","ANSTRUTHER EASTER","NO 56647 03597","http://canmore.org.uk/site/104827",
"105665","NH76NE 151","Cromarty, Church Street, Hugh Miller Institute","Library (Period Unassigned)","278952","867412","HIGHLAND","ROSS AND CROMARTY","CROMARTY","NH 78952 67412","http://canmore.org.uk/site/105665",
"110179","NH85NE 169","Nairn, 68 High Street, Highland Regional Council Library","Library (Period Unassigned)","288400","856540","HIGHLAND","NAIRN","NAIRN","NH 8840 5654","http://canmore.org.uk/site/110179",
"113058","NT27SE 724","Edinburgh, West Parliament Square, Signet Library","Library (19th Century)","325687","673542","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25687 73542","http://canmore.org.uk/site/113058",
"113446","NT27SE 830","Edinburgh, George Iv Bridge, Central Public Library, Fine Art Department","Library (19th Century), Museum (19th Century)","325629","673472","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25629 73472","http://canmore.org.uk/site/113446",
"113483","NT27SE 849","Edinburgh, 12, 13, 14 George Iv Bridge","Library (20th Century), Shop(S) (19th Century), Tenement (19th Century)","325646","673410","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25646 73410","http://canmore.org.uk/site/113483",
"115605","NT27SE 1177","Edinburgh, Princes Street, General Register Office, Circular Record Hall","Library (19th Century)","325822","674096","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25822 74096","http://canmore.org.uk/site/115605",
"115645","NT27SE 1195","Edinburgh, 1, 2 Parliament Square","Law Court (19th Century), Library (19th Century)","325788","673556","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25788 73556","http://canmore.org.uk/site/115645",
"119894","NT27SE 1677","Edinburgh, Chambers Street, George Heriot's Hospital School","Library (Period Unassigned), School (17th Century)","325756.3273","673289.9162","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25756 73289","http://canmore.org.uk/site/119894",
"120094","NS56NW 80","Glasgow, 228a Langlands Road, Govan Public Library","Library (20th Century)","254777","665641","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 54777 65641","http://canmore.org.uk/site/120094",
"130995","NT27SW 1039","Edinburgh, 12 Kirk Loan, Corstorphine Public Library","Library (20th Century) (1927)","320087","672705","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 20087 72705","http://canmore.org.uk/site/130995",
"136817","NT27SE 3289","Edinburgh, 2 Mcdonald Road, Mcdonald Road Library","Hall (20th Century) (1902), Library (20th Century) (1902)","326340","674895","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26340 74895","http://canmore.org.uk/site/136817",
"138409","NT27SW 1492","Edinburgh, Hamilton Place, Stockbridge Public Library","Library (Period Unassigned)","324686.1289","674656.782","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 24686 74656","http://canmore.org.uk/site/138409",
"140737","NS56NE 378","Glasgow, 48-54 Miller Street, Stirling's Library","Library (19th Century)","259215","665143","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 59215 65143","http://canmore.org.uk/site/140737",
"143904","NS98SE 92","Bo'ness, Scotland's Close, Warehouse","Bakehouse (18th Century), Flats(S) (20th Century), Library (20th Century), Tobacco Warehouse (18th Century)","299801","681723","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 99801 81723","http://canmore.org.uk/site/143904",
"144132","NR72SW 111","Campbeltown, Hall Street, Campbeltown Library And Museum","Library (19th Century), Museum (19th Century)","172099","620346","ARGYLL AND BUTE","ARGYLL","CAMPBELTOWN","NR 72099 20346","http://canmore.org.uk/site/144132",
"144603","NT27SW 1787","Edinburgh, 137 Dundee Street, Fountainbridge Public Library","Library (20th Century), Public Hall (19th Century)","323994","672569","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 23994 72569","http://canmore.org.uk/site/144603",
"145660","NT03SW 92","Coulter, Culter Library And Reading Room","Library (Period Unassigned)","302360","633948","SOUTH LANARKSHIRE","LANARKSHIRE","CULTER","NT 02360 33948","http://canmore.org.uk/site/145660",
"146814","NJ90NW 433","Aberdeen, Rosemount Viaduct, Public Library","Library (20th Century)","393693","806351","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 93693 06351","http://canmore.org.uk/site/146814",
"148162","NJ90NW 74","Aberdeen, Old Aberdeen, King's College, Quadrangle, Library","Library (Period Unassigned)","393976","808104","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 93976 08104","http://canmore.org.uk/site/148162",
"149340","NT27SW 2691","Edinburgh, Balgreen Road, Balgreen Primary School And Library","Library (Period Unassigned), School (Period Unassigned)","322117.1283","672323.9185","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 22117 72323","http://canmore.org.uk/site/149340",
"159301","NT16NE 116","Edinburgh, Riccarton, Heriot-watt University, Library","Library (20th Century) (1973)-(1976)","317450","669200","EDINBURGH, CITY OF","MIDLOTHIAN","CURRIE","NT 1745 6920","http://canmore.org.uk/site/159301",
"159829","NO12SW 581","Perth, York Place, County Council Offices, A K Bell Library","Infirmary (19th Century), Library (Period Unassigned), Office(S) (Period Unassigned), War Memorial (Period Unassigned)","311354","723454","PERTH AND KINROSS","PERTHSHIRE","PERTH","NO 11354 23454","http://canmore.org.uk/site/159829",
"162575","NN84NE 90","Aberfeldy, Bank Street, Union Bank","Bank (Financial) (Period Unassigned), Library (Period Unassigned), Office(S) (Period Unassigned)","285460","749010","PERTH AND KINROSS","PERTHSHIRE","DULL","NN 85460 49010","http://canmore.org.uk/site/162575",
