Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Fri, 10 May 2024 05:47:32 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"53968","NT39NW 24","East Wemyss, Approach Row","Miners Row(S) (Period Unassigned)","333600","696400","FIFE","FIFE","KIRKCALDY AND DYSART","NT 336 964","http://canmore.org.uk/site/53968",
"69917","NG53NE 10","Raasay, Inverarish, Miners' Housing","Miners Row(S) (Period Unassigned), Prisoner Of War Camp (First World War)","155556","835716","HIGHLAND","INVERNESS-SHIRE","PORTREE","NG 55556 35716","http://canmore.org.uk/site/69917",
"69918","NG53NE 12","Raasay, Inverarish, Inverarish Cottages","Miners Row(S) (Period Unassigned)","155635","835960","HIGHLAND","INVERNESS-SHIRE","PORTREE","NG 55635 35960","http://canmore.org.uk/site/69918",
"76350","NS62NE 163","Coltburn Rows","Miners Row (18th Century) - (19th Century)","269260","625820","EAST AYRSHIRE","AYRSHIRE","MUIRKIRK","NS 6926 2582","http://canmore.org.uk/site/76350",
"76352","NS62NE 182","Nether Wellwood, Powharnel Row","Miners Row (19th Century)","266300","625110","EAST AYRSHIRE","AYRSHIRE","MUIRKIRK","NS 6630 2511","http://canmore.org.uk/site/76352",
"76368","NS62NE 342","Upper Wellwood","Miners Row (Post Medieval)","268670","625540","EAST AYRSHIRE","AYRSHIRE","MUIRKIRK","NS 6867 2554","http://canmore.org.uk/site/76368",
"78122","NS87SE 120","Binniehill Colliery","Coke Oven(S) (Post Medieval), Colliery (Post Medieval), Miners Row (Post Medieval), Settling Pond (Post Medieval)(Possible), Tramway (Post Medieval)","285000","672000","FALKIRK","STIRLINGSHIRE","SLAMANNAN","NS 85 72","http://canmore.org.uk/site/78122",
"86030","NS85NE 721","Torbothie","Miners Row(S) (19th Century)","288570","659750","NORTH LANARKSHIRE","LANARKSHIRE","CAMBUSNETHAN","NS 8857 5975","http://canmore.org.uk/site/86030",
"106044","NT07SE 48","Broxburn, New Holygate","Miners Row(S) (Period Unassigned)","307800","672110","WEST LOTHIAN","WEST LOTHIAN","UPHALL","NT 0780 7211","http://canmore.org.uk/site/106044",
"174668","NT36SW 63","Newtongrange, General","Miners Row(S) (Period Unassigned), Village (Period Unassigned)","333600","664200","MIDLOTHIAN","MIDLOTHIAN","NEWBATTLE","NT 3360 6420","http://canmore.org.uk/site/174668",
"204587","NS62SW 52","Cronberry, Rows, Miner's Housing","Miners Row (Period Unassigned)","260537","622541","EAST AYRSHIRE","AYRSHIRE","AUCHINLECK","NS 60537 22541","http://canmore.org.uk/site/204587",
"370436","NT06SW 84","Mossend","Miners Row (Period Unknown)","301700","663500","WEST LOTHIAN","MIDLOTHIAN","WEST CALDER","NT 017 635","http://canmore.org.uk/site/370436",
"76375","NS72NW 101","Auldhouseburn, Miner's Cottages","Miners Row (Post Medieval)","270470","627310","EAST AYRSHIRE","AYRSHIRE","MUIRKIRK","NS 7047 2731","http://canmore.org.uk/site/76375",
"76378","NS72NW 112","Muirkirk, Miners' Cottages","Miners Row (Post Medieval)","269600","626410","EAST AYRSHIRE","AYRSHIRE","MUIRKIRK","NS 6960 2641","http://canmore.org.uk/site/76378",
"79206","NT19NW 45","Drumnagoil Burn","Miners Row(S) (20th Century), Water Channel (20th Century)","313800","695090","FIFE","FIFE","BEATH","NT 1380 9509","http://canmore.org.uk/site/79206",
"79222","NT19NE 32","Capeldrae Colliery","Colliery (Post Medieval), Miners Row(S) (Post Medieval)","318980","697970","FIFE","FIFE","AUCHTERDERRAN","NT 1898 9797","http://canmore.org.uk/site/79222",
"79256","NT19SW 17","Viewfield, Kelty","Miners Row(S) (19th Century)","314590","693590","FIFE","FIFE","BEATH","NT 1459 9359","http://canmore.org.uk/site/79256",
"79674","NS86SE 40","Benhar Colliery","Colliery (19th Century), Explosives Factory (19th Century) - (20th Century), Miners Row(S) (19th Century)","289000","663460","NORTH LANARKSHIRE","LANARKSHIRE","SHOTTS (MOTHERWELL)","NS 8900 6346","http://canmore.org.uk/site/79674",
"82169","NS86SW 20","Dunsiston Colliery","Building (19th Century), Colliery (19th Century), Miners Row (19th Century)","280230","664450","NORTH LANARKSHIRE","LANARKSHIRE","SHOTTS (MONKLANDS)","NS 8023 6445","http://canmore.org.uk/site/82169",
"82232","NS86SW 560","Linrigg Colliery","Colliery(S) (19th Century), Miners Row(S) (19th Century)","280700","661900","NORTH LANARKSHIRE","LANARKSHIRE","SHOTTS (MONKLANDS)","NS 807 619","http://canmore.org.uk/site/82232",
"82454","NS86SE 45","Benhar Colliery","Colliery (19th Century), Miners Row (19th Century)","289500","662600","NORTH LANARKSHIRE","LANARKSHIRE","SHOTTS (MOTHERWELL)","NS 895 626","http://canmore.org.uk/site/82454",
"82455","NS86SE 46","Wester Benhar","Miners Row(S) (19th Century)","288700","663300","NORTH LANARKSHIRE","LANARKSHIRE","SHOTTS (MOTHERWELL)","NS 887 633","http://canmore.org.uk/site/82455",
"82457","NS86SE 12","Hassockrig Colliery","Colliery(S) (19th Century) - (20th Century) (1885)-(1962), Miners Row (19th Century)","287280","662910","NORTH LANARKSHIRE","LANARKSHIRE","SHOTTS (MONKLANDS)","NS 8728 6291","http://canmore.org.uk/site/82457",
"82502","NS86SE 37","Batonrig Colliery","Colliery (19th Century), Miners Row(S) (19th Century)","285600","661200","NORTH LANARKSHIRE","LANARKSHIRE","SHOTTS (MOTHERWELL)","NS 856 612","http://canmore.org.uk/site/82502",
"83343","NS86NW 31","Stepends Colliery","Colliery (19th Century), Miners Row (19th Century)","280730","666840","NORTH LANARKSHIRE","LANARKSHIRE","SHOTTS (MONKLANDS)","NS 8073 6684","http://canmore.org.uk/site/83343",
"83358","NS86NW 421","Barblues Forge","Colliery (19th Century), Forge (19th Century), Miners Row(S) (19th Century)","280130","667400","NORTH LANARKSHIRE","LANARKSHIRE","NEW MONKLAND (MONKLANDS)","NS 8013 6740","http://canmore.org.uk/site/83358",
"83360","NS86NW 423","Arden Rows","Miners Row(S) (19th Century) - (20th Century)","280110","668310","NORTH LANARKSHIRE","LANARKSHIRE","NEW MONKLAND (MONKLANDS)","NS 8011 6831","http://canmore.org.uk/site/83360",
"83401","NS86NW 131","Avonhead Colliery, Miners' Rows","Miners Row(S) (19th Century)","280840","669890","NORTH LANARKSHIRE","LANARKSHIRE","NEW MONKLAND (MONKLANDS)","NS 8084 6989","http://canmore.org.uk/site/83401",
"84079","NS87SE 121","Binniehill Colliery","Coke Oven(S) (Post Medieval), Colliery (Post Medieval), Miners Row (Post Medieval), Settling Pond (Post Medieval)(Possible)","285300","672080","FALKIRK","STIRLINGSHIRE","SLAMANNAN","NS 8530 7208","http://canmore.org.uk/site/84079",
"84080","NS87SE 122","Binniehill Colliery","Colliery (19th Century), Miners Row (19th Century)","285200","671900","FALKIRK","STIRLINGSHIRE","SLAMANNAN","NS 8520 7190","http://canmore.org.uk/site/84080",
"84082","NS87SE 140","Strathavon","Colliery(S) (19th Century), Miners Row(S) (19th Century)","286580","674330","FALKIRK","STIRLINGSHIRE","SLAMANNAN","NS 8658 7433","http://canmore.org.uk/site/84082",
"84093","NS87SE 203","Salterhill","Colliery(S) (19th Century), Miners Row (19th Century), Retting Pond(S) (Post Medieval)","286100","671700","FALKIRK","STIRLINGSHIRE","SLAMANNAN","NS 861 717","http://canmore.org.uk/site/84093",
"84106","NS87SE 211","Crossburn","Miners Row(S) (19th Century)","286800","672790","FALKIRK","STIRLINGSHIRE","SLAMANNAN","NS 8680 7279","http://canmore.org.uk/site/84106",
"84113","NS87SE 213","Drumclair","Colliery(S) (19th Century), Engine Shed (19th Century) - (20th Century), Miners Row (19th Century)","286710","671640","FALKIRK","STIRLINGSHIRE","SLAMANNAN","NS 8671 7164","http://canmore.org.uk/site/84113",
"84134","NS87SE 237","Barnsmuir Colliery","Miners Row(S) (19th Century)","286830","670460","FALKIRK","STIRLINGSHIRE","SLAMANNAN","NS 8683 7046","http://canmore.org.uk/site/84134",
"84149","NS87SE 29","Newfielddyke Row","Miners Row (19th Century)","285010","671620","FALKIRK","STIRLINGSHIRE","SLAMANNAN","NS 8501 7162","http://canmore.org.uk/site/84149",
"84202","NS87SE 30","Thorn Row","Miners Row(S) (19th Century)","285150","671510","FALKIRK","STIRLINGSHIRE","SLAMANNAN","NS 8515 7151","http://canmore.org.uk/site/84202",
"84206","NS87SE 31","Burn Row","Miners Row(S) (19th Century)","285550","671550","FALKIRK","STIRLINGSHIRE","SLAMANNAN","NS 8555 7155","http://canmore.org.uk/site/84206",
"84287","NS87SE 33","Pirnie Lodge","Colliery (19th Century), Miners Row(S) (19th Century)","287100","672920","FALKIRK","STIRLINGSHIRE","SLAMANNAN","NS 8710 7292","http://canmore.org.uk/site/84287",
"84289","NS87SE 43","Limerigg Colliery","Colliery (19th Century), Miners Row(S) (19th Century)","285000","671000","FALKIRK","STIRLINGSHIRE","SLAMANNAN","NS 85 71","http://canmore.org.uk/site/84289",
"85200","NS86NW 5611","Longriggend Colliery","Colliery (19th Century), Miners Row(S) (19th Century)","283450","668510","NORTH LANARKSHIRE","LANARKSHIRE","NEW MONKLAND (MONKLANDS)","NS 8345 6851","http://canmore.org.uk/site/85200",
"85390","NS87SW 4","Longrigg Colliery","Coke Oven(S) (19th Century), Colliery(S) (19th Century), Engineering Works (19th Century), Miners Row(S) (19th Century)","284700","670400","NORTH LANARKSHIRE","LANARKSHIRE","NEW MONKLAND (MONKLANDS)","NS 847 704","http://canmore.org.uk/site/85390",
"85416","NS87SW 75","Roughrigg Colliery, Pit No.10","Colliery (19th Century), Miners Row(S) (19th Century), Tramway (Modern)","282810","671460","NORTH LANARKSHIRE","LANARKSHIRE","NEW MONKLAND (MONKLANDS)","NS 8281 7146","http://canmore.org.uk/site/85416",
"85434","NS87SW 170","Broadrigg Colliery","Colliery(S) (19th Century), Engine Shed (19th Century) - (20th Century), Miners Row(S) (19th Century)","282800","671800","FALKIRK","STIRLINGSHIRE","SLAMANNAN","NS 828 718","http://canmore.org.uk/site/85434",
"85443","NS87SW 178","Broadrigg Colliery","Miners Row(S) (19th Century)","282500","671880","NORTH LANARKSHIRE","LANARKSHIRE","NEW MONKLAND (MONKLANDS)","NS 8250 7188","http://canmore.org.uk/site/85443",
"85451","NS87SW 23","Shielhill Burn","Colliery (19th Century), Miners Row (19th Century)","280300","671340","NORTH LANARKSHIRE","LANARKSHIRE","NEW MONKLAND (MONKLANDS)","NS 8030 7134","http://canmore.org.uk/site/85451",
"85466","NS87SW 331","West Longrigg","Miners Row(S) (19th Century), Smithy (19th Century)","283000","670520","NORTH LANARKSHIRE","LANARKSHIRE","NEW MONKLAND (MONKLANDS)","NS 8300 7052","http://canmore.org.uk/site/85466",
"85476","NS87SW 35","Lodge Colliery, Pits Nos. 1 And 2","Coke Oven(S) (19th Century), Colliery (19th Century), Miners Row(S) (19th Century)","284500","671290","FALKIRK","STIRLINGSHIRE","SLAMANNAN","NS 8450 7129","http://canmore.org.uk/site/85476",
"85479","NS87SW 37","Meadowfield Rows","Miners Row(S) (19th Century)","281910","670050","NORTH LANARKSHIRE","LANARKSHIRE","NEW MONKLAND (MONKLANDS)","NS 8191 7005","http://canmore.org.uk/site/85479",
"85585","NT05NW 43","Woolfords Coal Pit","Colliery (19th Century), Magazine (19th Century) - (20th Century), Miners Row(S) (19th Century)","300810","656840","SOUTH LANARKSHIRE","LANARKSHIRE","CARNWATH","NT 0081 5684","http://canmore.org.uk/site/85585",
"85589","NT05NW 47","South Cobbinshaw","Church (19th Century), Miners Row(S) (19th Century), Rig And Furrow (Medieval) - (Post Medieval), School (19th Century), Village (19th Century)","302270","657160","WEST LOTHIAN","MIDLOTHIAN","WEST CALDER","NT 0227 5716","http://canmore.org.uk/site/85589",
"85977","NS85NE 21","Shotts Ironworks","Building(S) (19th Century), Miners Row(S) (19th Century)","288100","659890","NORTH LANARKSHIRE","LANARKSHIRE","SHOTTS (MOTHERWELL)","NS 8810 5989","http://canmore.org.uk/site/85977",
"85978","NS85NE 22","Shotts Ironworks","Building(S) (19th Century), Miners Row(S) (19th Century)","288000","659900","NORTH LANARKSHIRE","LANARKSHIRE","SHOTTS (MOTHERWELL)","NS 8800 5990","http://canmore.org.uk/site/85978",
"86057","NS85NE 75","Shotts, Station Road, Staghill Row","Building (Post Medieval), Miners Row (19th Century)","287700","659810","NORTH LANARKSHIRE","LANARKSHIRE","SHOTTS (MOTHERWELL)","NS 8770 5981","http://canmore.org.uk/site/86057",
"90421","NS62SE 23","Muirkirk, Kames","Miners Row (Period Unassigned)","269200","626200","EAST AYRSHIRE","AYRSHIRE","MUIRKIRK","NS 692 262","http://canmore.org.uk/site/90421",
"92617","NY47NW 30","Rowanburn, General","Miners Row(S) (Period Unassigned), Village (Period Unassigned)","340981","577197","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","CANONBIE","NY 40981 77197","http://canmore.org.uk/site/92617",
"93926","NS95SE 205","Tashieburn","Miners Row (Post Medieval)","296212","654685","SOUTH LANARKSHIRE","LANARKSHIRE","CARNWATH","NS 96212 54685","http://canmore.org.uk/site/93926",
"93976","NS95SE 24","School Row, Haywood","Miners Row (19th Century)","296884","655001","SOUTH LANARKSHIRE","LANARKSHIRE","CARNWATH","NS 96884 55001","http://canmore.org.uk/site/93976",
"94035","NS95SE 29","Haywood","Miners Row (Post Medieval)","297260","654890","SOUTH LANARKSHIRE","LANARKSHIRE","CARNWATH","NS 9726 5489","http://canmore.org.uk/site/94035",
"94045","NS95SE 310","Haywood","Miners Row(S) (19th Century) - (20th Century), Police Station (19th Century) - (20th Century), Post Office (19th Century) - (20th Century), Village (19th Century) - (20th Century)","297435","654691","SOUTH LANARKSHIRE","LANARKSHIRE","CARNWATH","NS 97435 54691","http://canmore.org.uk/site/94045",
"94358","NS95SE 393","Pool Row","Miners Row (Post Medieval)","298410","654390","SOUTH LANARKSHIRE","LANARKSHIRE","CARNWATH","NS 9841 5439","http://canmore.org.uk/site/94358",
"95782","NS95NE 74","Loan Street, Haywood","Miners Row(S) (19th Century)","297430","655160","SOUTH LANARKSHIRE","LANARKSHIRE","CARNWATH","NS 9743 5516","http://canmore.org.uk/site/95782",
"95887","NS95NE 79","Harryfoothill","Building (Post Medieval), Farmstead (Post Medieval), Miners Row (19th Century)(Possible)","298210","655660","SOUTH LANARKSHIRE","LANARKSHIRE","CARNWATH","NS 9821 5566","http://canmore.org.uk/site/95887",
"97641","NY29NE 69","Glendinning, Jamestown","Miners Row (18th Century)","329957","596839","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","WESTERKIRK","NY 29957 96839","http://canmore.org.uk/site/97641",
"100098","NS96NW 14","Polkemmet Rows","Miners Row (Period Unassigned)","294160","667100","WEST LOTHIAN","WEST LOTHIAN","BATHGATE","NS 9416 6710","http://canmore.org.uk/site/100098",
"100391","NS95SW 161","Forth","Miners Row(S) (Period Unassigned)","294490","654420","SOUTH LANARKSHIRE","LANARKSHIRE","CARNWATH","NS 9449 5442","http://canmore.org.uk/site/100391",
"100393","NS96SE 18","Blinkbonny","Miners Row(S) (Period Unassigned), School (Period Unassigned)","297070","660010","WEST LOTHIAN","MIDLOTHIAN","WEST CALDER","NS 9707 6001","http://canmore.org.uk/site/100393",
"100394","NS96SW 201","East Benhar, Fallahill Colliery, Pit No.1","Building(S) (Period Unassigned), Miners Row(S) (Period Unassigned)","291800","661970","WEST LOTHIAN","WEST LOTHIAN","WHITBURN","NS 9180 6197","http://canmore.org.uk/site/100394",
"106057","NT07SE 49","Broxburn, New Holygate","Miners Row(S) (Period Unassigned)","307800","672130","WEST LOTHIAN","WEST LOTHIAN","UPHALL","NT 0780 7213","http://canmore.org.uk/site/106057",
"106179","NX59SW 12","Woodhead","Building(S) (Period Unassigned), Miners Row(S) (Period Unassigned)","252900","593600","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","CARSPHAIRN","NX 529 936","http://canmore.org.uk/site/106179",
"111965","NS89NE 64","Collyland","Miners Row(S) (Period Unassigned)","288410","695410","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 8841 9541","http://canmore.org.uk/site/111965",
"124136","NS40NW 343","Waterside Village, Barley Park","Miners Row (Period Unassigned)","243690","608780","EAST AYRSHIRE","AYRSHIRE","DALMELLINGTON","NS 4369 0878","http://canmore.org.uk/site/124136",
"124139","NS40NW 345","Waterside Village, Greenhill","Miners Row (Period Unassigned)","243820","608670","EAST AYRSHIRE","AYRSHIRE","DALMELLINGTON","NS 4382 0867","http://canmore.org.uk/site/124139",
"125079","NO30NW 1135","Cults Hill Limestone Quarry","Building(S) (19th Century), Clamp Kiln(S) (19th Century), Lime Kiln(S) (19th Century), Limestone Quarry(S) (19th Century), Machinery Plinth(S) (19th Century) - (20th Century), Miners Row(S) (19th Century)","334330","708580","FIFE","FIFE","CULTS","NO 3433 0858","http://canmore.org.uk/site/125079",
"133631","NS56SE 180","Glasgow, 525 Crown Street, Govan Ironworks And Miners' Row","Iron Works (Period Unassigned), Miners Row(S) (Period Unassigned)","259010","663400","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 5901 6340","http://canmore.org.uk/site/133631",
"134284","NS95NW 106","Muir Row","Miners Row (Period Unassigned)","294880","656100","SOUTH LANARKSHIRE","LANARKSHIRE","CARNWATH","NS 9488 5610","http://canmore.org.uk/site/134284",
"139856","NS62NE 43","Muirkirk, Kames, Miners' Rows","Miners Row(S) (Period Unassigned)","269250","626270","EAST AYRSHIRE","AYRSHIRE","MUIRKIRK","NS 6925 2627","http://canmore.org.uk/site/139856",
"166051","NT39NE 65","Methil, Miners' Rows","Miners Row(S) (Period Unassigned)","336300","698700","FIFE","FIFE","WEMYSS","NT 363 987","http://canmore.org.uk/site/166051",
"171589","NS42SW 36","Mossblown, Worker's/miner's Housing","Miners Row(S) (Period Unassigned)","240000","624000","SOUTH AYRSHIRE","AYRSHIRE","TARBOLTON","NS 40 24","http://canmore.org.uk/site/171589",
"176598","NS77SW 29","Easter Board, Miner's Housing","Miners Row (Period Unassigned)","271750","675050","EAST DUNBARTONSHIRE","DUNBARTONSHIRE","KIRKINTILLOCH (STRATHKELVIN)","NS 7175 7505","http://canmore.org.uk/site/176598",
"196475","NS83NW 50","Engine Row","Miners Row (Period Unassigned)","280070","635800","SOUTH LANARKSHIRE","LANARKSHIRE","LESMAHAGOW","NS 8007 3580","http://canmore.org.uk/site/196475",
"199709","NS51NW 53","Skares, Miners' Rows","Miners Row (Period Unassigned)","252850","617360","EAST AYRSHIRE","AYRSHIRE","OLD CUMNOCK","NS 5285 1736","http://canmore.org.uk/site/199709",
"241417","NS99SW 68","Kennet, 2 Miners' Houses","Miners Row (Period Unassigned)","292604","691063","CLACKMANNAN","CLACKMANNANSHIRE","CLACKMANNAN","NS 92604 91063","http://canmore.org.uk/site/241417",
"241419","NS99SW 69","Kennet, 3 Miners' Houses","Miners Row (Period Unassigned)","292616","691050","CLACKMANNAN","CLACKMANNANSHIRE","CLACKMANNAN","NS 92616 91050","http://canmore.org.uk/site/241419",
"241421","NS99SW 70","Kennet, 4 Miners' Houses","Miners Row (Period Unassigned)","292622","691042","CLACKMANNAN","CLACKMANNANSHIRE","CLACKMANNAN","NS 92622 91042","http://canmore.org.uk/site/241421",
"241422","NS99SW 71","Kennet, 5 Miners' Houses","Miners Row (Period Unassigned)","292632","691033","CLACKMANNAN","CLACKMANNANSHIRE","CLACKMANNAN","NS 92632 91033","http://canmore.org.uk/site/241422",
"241423","NS99SW 72","Kennet, 6 Miners' Houses","Miners Row (Period Unassigned)","292639","691025","CLACKMANNAN","CLACKMANNANSHIRE","CLACKMANNAN","NS 92639 91025","http://canmore.org.uk/site/241423",
"241424","NS99SW 73","Kennet, 7 Miners' Houses","Miners Row (Period Unassigned)","292647","691016","CLACKMANNAN","CLACKMANNANSHIRE","CLACKMANNAN","NS 92647 91016","http://canmore.org.uk/site/241424",
"241425","NS99SW 74","Kennet, 8 Miners' Houses","Miners Row (Period Unassigned)","292660","691005","CLACKMANNAN","CLACKMANNANSHIRE","CLACKMANNAN","NS 92660 91005","http://canmore.org.uk/site/241425",
"241427","NS99SW 75","Kennet, 9 Miners' Houses","Miners Row (Period Unassigned)","292666","690999","CLACKMANNAN","CLACKMANNANSHIRE","CLACKMANNAN","NS 92666 90999","http://canmore.org.uk/site/241427",
"241428","NS99SW 76","Kennet, 10 Miners' Houses","Miners Row (Period Unassigned)","292673","690990","CLACKMANNAN","CLACKMANNANSHIRE","CLACKMANNAN","NS 92673 90990","http://canmore.org.uk/site/241428",
"241429","NS99SW 77","Kennet, 11 Miners' Houses","Miners Row (Period Unassigned)","292683","690981","CLACKMANNAN","CLACKMANNANSHIRE","CLACKMANNAN","NS 92683 90981","http://canmore.org.uk/site/241429",
"241430","NS99SW 78","Kennet, 12 Miners' Houses","Miners Row (Period Unassigned)","292692","690972","CLACKMANNAN","CLACKMANNANSHIRE","CLACKMANNAN","NS 92692 90972","http://canmore.org.uk/site/241430",
"241431","NS99SW 79","Kennet, 13 Miners' Houses","Miners Row (Period Unassigned)","292701","690963","CLACKMANNAN","CLACKMANNANSHIRE","CLACKMANNAN","NS 92701 90963","http://canmore.org.uk/site/241431",
"241432","NS99SW 80","Kennet, 14 Miners' Houses","Miners Row (Period Unassigned)","292709","690954","CLACKMANNAN","CLACKMANNANSHIRE","CLACKMANNAN","NS 92709 90954","http://canmore.org.uk/site/241432",
"241433","NS99SW 81","Kennet, 15 Miners' Houses","Miners Row (Period Unassigned)","292718","690945","CLACKMANNAN","CLACKMANNANSHIRE","CLACKMANNAN","NS 92718 90945","http://canmore.org.uk/site/241433",
"241434","NS99SW 82","Kennet, 16 Miners' Houses","Miners Row (Period Unassigned)","292728","690934","CLACKMANNAN","CLACKMANNANSHIRE","CLACKMANNAN","NS 92728 90934","http://canmore.org.uk/site/241434",
"241435","NS99SW 83","Kennet, 17 Miners' Houses","Miners Row (Period Unassigned)","292737","690926","CLACKMANNAN","CLACKMANNANSHIRE","CLACKMANNAN","NS 92737 90926","http://canmore.org.uk/site/241435",
"241436","NS99SW 84","Kennet, 18 Miners' Houses","Miners Row (Period Unassigned)","292747","690916","CLACKMANNAN","CLACKMANNANSHIRE","CLACKMANNAN","NS 92747 90916","http://canmore.org.uk/site/241436",
"241437","NS99SW 85","Kennet, 19 Miners' Houses","Miners Row (Period Unassigned)","292754","690909","CLACKMANNAN","CLACKMANNANSHIRE","CLACKMANNAN","NS 92754 90909","http://canmore.org.uk/site/241437",
"245023","NS41SW 61","Waterside, Lethanhill Village","Miners Row(S) (Period Unassigned)","243670","610280","EAST AYRSHIRE","AYRSHIRE","DALMELLINGTON","NS 4367 1028","http://canmore.org.uk/site/245023",
"245026","NS40NE 104","Waterside, Corbie Craigs Village","Miners Row(S) (Period Unassigned)","245650","608910","EAST AYRSHIRE","AYRSHIRE","DALMELLINGTON","NS 4565 0891","http://canmore.org.uk/site/245026",
"245030","NS40NE 105","Waterside, Benquhat Village","Commemorative Monument (21st Century) (2013), Miners Row(S) (Period Unassigned)","246020","609660","EAST AYRSHIRE","AYRSHIRE","DALMELLINGTON","NS 4602 0966","http://canmore.org.uk/site/245030",
"268361","NS51SE 39","Laigh Coalburn","Miners Row (Period Unassigned)","257356","614104","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 57356 14104","http://canmore.org.uk/site/268361",
"276152","NT37SW 1146","Millerhill, Adamsrow, General","Miners Row (Period Unassigned)","332387","670147","MIDLOTHIAN","MIDLOTHIAN","NEWTON","NT 32387 70147","http://canmore.org.uk/site/276152",
"287545","NT07NE 121","Winchburgh, Hopetoun Place, General","Miners Row (Period Unassigned)","309163","675009","WEST LOTHIAN","WEST LOTHIAN","KIRKLISTON (WEST LOTHIAN)","NT 09163 75009","http://canmore.org.uk/site/287545",
"287546","NT07SE 177","Winchburgh, Oakbank Place, General","Miners Row (Period Unassigned)","309149","674970","WEST LOTHIAN","WEST LOTHIAN","KIRKLISTON (WEST LOTHIAN)","NT 09149 74970","http://canmore.org.uk/site/287546",
"287547","NT07SE 178","Winchburgh, Castle Terrace, General","Miners Row (Period Unassigned)","309152","674919","WEST LOTHIAN","WEST LOTHIAN","KIRKLISTON (WEST LOTHIAN)","NT 09152 74919","http://canmore.org.uk/site/287547",
"348479","NS51SE 47","Farden, Miners Cottages","Miners Row (19th Century)-(20th Century)","258272","612358","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 58272 12358","http://canmore.org.uk/site/348479",
"350026","NS67SW 120","Mavis Valley","Miners Row(S) (19th Century)","260035","671542","EAST DUNBARTONSHIRE","LANARKSHIRE","CADDER (STRATHKELVIN-DU)","NS 60035 71542","http://canmore.org.uk/site/350026",
"364865","NS52SE 153","Commondyke Rows","Miners Row (19th Century)","257600","622200","EAST AYRSHIRE","AYRSHIRE","AUCHINLECK","NS 576 222","http://canmore.org.uk/site/364865",
"365540","NS35SW 299","Dalry, The Den","Mine (19th Century), Miners Row (19th Century), Rig And Furrow (Post Medieval)","232287","651187","NORTH AYRSHIRE","AYRSHIRE","DALRY (CUNNINGHAME)","NS 32287 51187","http://canmore.org.uk/site/365540",
"365541","NS35SW 300","Dalry, The Den","Mine (19th Century), Miners Row (19th Century), Rig And Furrow (Post Medieval)","232520","651253","NORTH AYRSHIRE","AYRSHIRE","DALRY (CUNNINGHAME)","NS 32520 51253","http://canmore.org.uk/site/365541",
"365542","NS35SW 301","Dalry, The Den","Mine (19th Century), Miners Row (19th Century), Rig And Furrow (Post Medieval)","232789","651401","NORTH AYRSHIRE","AYRSHIRE","DALRY (CUNNINGHAME)","NS 32789 51401","http://canmore.org.uk/site/365542",
