Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Fri, 17 May 2024 01:26:56 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"92143","NT28NW 146","Burntisland, 69 Kinghorn Road, Inchview Hotel","Hotel (Period Unassigned)","323706","686174","FIFE","FIFE","BURNTISLAND","NT 23706 86174","http://canmore.org.uk/site/92143",
"92060","NT28NW 99","Burntisland, 18 - 24 Cromwell Road","House(S) (Period Unassigned)","323570","686040","FIFE","FIFE","BURNTISLAND","NT 2357 8604","http://canmore.org.uk/site/92060",
"222979","NT28NW 310","Burntisland, 15 Craigkennochie Terrace","Terraced House (Period Unassigned)","323659","686223","FIFE","FIFE","BURNTISLAND","NT 23659 86223","http://canmore.org.uk/site/222979",
"222980","NT28NW 311","Burntisland, 17 Craigkennochie Terrace","Terraced House (Period Unassigned)","323664","686225","FIFE","FIFE","BURNTISLAND","NT 23664 86225","http://canmore.org.uk/site/222980",
"222981","NT28NW 312","Burntisland, 19-23 Craigkennochie Terrace","Terraced House (Period Unassigned)","323670","686229","FIFE","FIFE","BURNTISLAND","NT 23670 86229","http://canmore.org.uk/site/222981",
"222982","NT28NW 313","Burntisland, 29 And 31 Craigkennochie Terrace","House (19th Century)","323691","686239","FIFE","FIFE","BURNTISLAND","NT 23691 86239","http://canmore.org.uk/site/222982",
"222977","NT28NW 309","Burntisland, 7 Craigkennochie Terrace","House (19th Century)","323633","686210","FIFE","FIFE","BURNTISLAND","NT 23633 86210","http://canmore.org.uk/site/222977",
"223038","NT28NW 327","Burntisland, 33 Kinghorn Road","Terraced House (19th Century)","323590","686093","FIFE","FIFE","BURNTISLAND","NT 23590 86093","http://canmore.org.uk/site/223038",
"223040","NT28NW 328","Burntisland, 37 Kinghorn Road","Flat(S) (19th Century)-(20th Century), House (19th Century)","323608","686132","FIFE","FIFE","BURNTISLAND","NT 23608 86132","http://canmore.org.uk/site/223040",
"223042","NT28NW 329","Burntisland, 91 Kinghorn Road","Terraced House (19th Century)","323754","686199","FIFE","FIFE","BURNTISLAND","NT 23754 86199","http://canmore.org.uk/site/223042",
"223036","NT28NW 326","Burntisland, 30 Kinghorn Road","Terraced House (19th Century)","323581","686086","FIFE","FIFE","BURNTISLAND","NT 23581 86086","http://canmore.org.uk/site/223036",
"92144","NT28NW 147","Burntisland, 71-73 Kinghorn Road","Term Pending","323720","686180","FIFE","FIFE","BURNTISLAND","NT 2372 8618","http://canmore.org.uk/site/92144",
"121650","NT28NW 212","Burntisland, 29 Kinghorn Road, Links View","Terraced House (Period Unassigned)","323577","686083","FIFE","FIFE","BURNTISLAND","NT 23577 86083","http://canmore.org.uk/site/121650",
"121651","NT28NW 213","Burntisland, 35 Kinghorn Road","Flat(S) (19th Century)-(20th Century), House (19th Century)","323604","686128","FIFE","FIFE","BURNTISLAND","NT 23604 86128","http://canmore.org.uk/site/121651",
"121652","NT28NW 214","Burntisland, 39, 41 And 43 Kinghorn Road","Flat(S) (19th Century)-(20th Century), House (19th Century)","323619","686129","FIFE","FIFE","BURNTISLAND","NT 23619 86129","http://canmore.org.uk/site/121652",
"121653","NT28NW 215","Burntisland, 45 Kinghorn Road, Links House","House (19th Century)","323629","686130","FIFE","FIFE","BURNTISLAND","NT 23629 86130","http://canmore.org.uk/site/121653",
"121654","NT28NW 216","Burntisland, 47-49 Kinghorn Road","Terraced House(S) (19th Century)","323638","686140","FIFE","FIFE","BURNTISLAND","NT 23638 86140","http://canmore.org.uk/site/121654",
"121655","NT28NW 217","Burntisland, 51 Kinghorn Road","Terraced House (19th Century)","323652","686148","FIFE","FIFE","BURNTISLAND","NT 23652 86148","http://canmore.org.uk/site/121655",
"121667","NT28NW 218","Burntisland, 53-55 Kinghorn Road","Flat(S) (19th Century)-(20th Century), Terraced House (19th Century)","323660","686150","FIFE","FIFE","BURNTISLAND","NT 23660 86150","http://canmore.org.uk/site/121667",
"121668","NT28NW 219","Burntisland, 57-59 Kinghorn Road","Flat(S) (19th Century)-(20th Century), Terraced House (19th Century)","323673","686161","FIFE","FIFE","BURNTISLAND","NT 23673 86161","http://canmore.org.uk/site/121668",
"121669","NT28NW 2200","Burntisland, 61 - 63 Kinghorn Road","Flat(S) (19th Century)-(20th Century), Terraced House (19th Century)","323686","686163","FIFE","FIFE","BURNTISLAND","NT 23686 86163","http://canmore.org.uk/site/121669",
"121670","NT28NW 221","Burntisland, 67 Kinghorn Road","Flat(S) (19th Century)-(20th Century), Terraced House (19th Century)","323696","686174","FIFE","FIFE","BURNTISLAND","NT 23696 86174","http://canmore.org.uk/site/121670",
"121671","NT28NW 222","Burntisland, 85 Kinghorn Road, Craigholm","Terraced House (19th Century)","323727","686189","FIFE","FIFE","BURNTISLAND","NT 23727 86189","http://canmore.org.uk/site/121671",
"121673","NT28NW 223","Burntisland, 87 Kinghorn Road","Terraced House (19th Century)","323739","686193","FIFE","FIFE","BURNTISLAND","NT 23739 86193","http://canmore.org.uk/site/121673",
"121674","NT28NW 224","Burntisland, 89 Kinghorn Road","Terraced House (19th Century)","323748","686197","FIFE","FIFE","BURNTISLAND","NT 23748 86197","http://canmore.org.uk/site/121674",
"121675","NT28NW 225","Burntisland, 93 And 93a Kinghorn Road","Flat(S) (19th Century)-(20th Century), Terraced House (19th Century)","323761","686202","FIFE","FIFE","BURNTISLAND","NT 23761 86202","http://canmore.org.uk/site/121675",
