Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Mon, 06 May 2024 16:06:01 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"13333","NH64NE 12","Inverness, Friars' Street, Dominican Friary","Burial Ground (Period Unassigned), Friary (Medieval)","266401","845569","HIGHLAND","INVERNESS-SHIRE","INVERNESS AND BONA","NH 66401 45569","http://canmore.org.uk/site/13333",
"14076","NH70SE 2","Kingussie, St Columba's Friary","Burial Ground (Period Unassigned), Friary (Medieval)(Possible)","275697","800764","HIGHLAND","INVERNESS-SHIRE","KINGUSSIE AND INSH","NH 75697 00764","http://canmore.org.uk/site/14076",
"14621","NH78NE 16","Dornoch, 'franciscan Friary'","Friary (Medieval)","279800","889500","HIGHLAND","SUTHERLAND","DORNOCH","NH 798 895","http://canmore.org.uk/site/14621",
"15803","NJ05NW 26","Forres","Friary (Medieval)","303000","858000","MORAY","MORAYSHIRE","FORRES","NJ 03 58","http://canmore.org.uk/site/15803",
"16673","NJ26SW 6","Elgin, Dominican Friary","Friary (Medieval)","321170","862950","MORAY","MORAYSHIRE","ELGIN","NJ 2117 6295","http://canmore.org.uk/site/16673",
"20146","NJ90NW 26","Aberdeen, Greyfriars Church","Burial(S) (Period Unassigned), College (Post Medieval), Friary (Medieval), Hospital (Period Unassigned), Post Hole(S) (Period Unassigned), Wall(S) (Medieval), Organic Material (Bone)(Medieval), Pot(S) (15th Century), Unidentified Pottery(S) (Medieval)","394250","806500","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 9425 0650","http://canmore.org.uk/site/20146",
"20147","NJ90NW 27","Aberdeen, Dominican Friary","Cist (Period Unassigned), Friary (Medieval)","393890","806400","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 9389 0640","http://canmore.org.uk/site/20147",
"20152","NJ90NW 31","Aberdeen, Trinity Street, 'royal Palace'","Friary (Medieval), Hospital (Period Unassigned), Palace (Medieval)","394160","806040","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 9416 0604","http://canmore.org.uk/site/20152",
"20171","NJ90NW 49","Aberdeen, Carmelite Friary","Friary (Medieval)","394110","806080","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 9411 0608","http://canmore.org.uk/site/20171",
"27201","NO04SW 45","Dunkeld, Friary","Friary (Medieval)(Possible)","302000","742000","PERTH AND KINROSS","PERTHSHIRE","DUNKELD AND DOWALLY","NO 02 42","http://canmore.org.uk/site/27201",
"28331","NO12SW 17","Perth, Greyfriars Burial Ground, Franciscan Friary","Friary (Medieval)","311960","723320","PERTH AND KINROSS","PERTHSHIRE","PERTH","NO 1196 2332","http://canmore.org.uk/site/28331",
"28425","NO12SW 570","Perth, Whitefriars Street, Carmelite Friary","Culvert (Period Unassigned), Friary (Medieval), Grave, Human Remains(S) (Medieval), Unidentified Pottery (Medieval)","310820","723800","PERTH AND KINROSS","PERTHSHIRE","PERTH","NO 1082 2380","http://canmore.org.uk/site/28425",
"28428","NO12SW 6","Perth, Dominican Friary","Friary (Medieval)","311780","723860","PERTH AND KINROSS","PERTHSHIRE","PERTH","NO 1178 2386","http://canmore.org.uk/site/28428",
"33459","NO43SW 11","Dundee, The Houff, Franciscan Friary","Friary (Medieval)","340150","730300","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 4015 3030","http://canmore.org.uk/site/33459",
"35081","NO56SE 32","Brechin, Carmelite Friary","Friary (Medieval)(Possible)","359000","760000","ANGUS","ANGUS","BRECHIN","NO 59 60","http://canmore.org.uk/site/35081",
"41840","NS32SW 70","Ayr, Kirk Port, Auld Kirk Of Ayr","Church (17th Century), Churchyard (Period Unassigned), Friary (15th Century)","233900","621920","SOUTH AYRSHIRE","AYRSHIRE","AYR","NS 33900 21920","http://canmore.org.uk/site/41840",
"41956","NS33NW 7","Irvine, Fullarton","Friary (Medieval)","231700","638700","NORTH AYRSHIRE","AYRSHIRE","DUNDONALD (CUNNINGHAME)","NS 317 387","http://canmore.org.uk/site/41956",
"44092","NS56NE 30","Glasgow, Franciscan Friary","Burial Ground (Period Unassigned), Friary (15th Century)","259760","665290","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 5976 6529","http://canmore.org.uk/site/44092",
"44093","NS56NE 31","Glasgow, Dominican Friary","Friary (13th Century)","259890","665080","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 5989 6508","http://canmore.org.uk/site/44093",
"46223","NS79SE 40","Stirling , Dominican Friary","Friary (Medieval)","279670","693580","STIRLING","STIRLINGSHIRE","STIRLING","NS 7967 9358","http://canmore.org.uk/site/46223",
"46224","NS79SE 41","Stirling, Franciscan Friary","Friary (Medieval)","279310","693500","STIRLING","STIRLINGSHIRE","STIRLING","NS 7931 9350","http://canmore.org.uk/site/46224",
"49203","NT07NW 33","Linlithgow, Dominican Monastery","Friary (Medieval)(Possible)","300000","677000","WEST LOTHIAN","WEST LOTHIAN","LINLITHGOW","NT 00 77","http://canmore.org.uk/site/49203",
"49204","NT07NW 34","Linlithgow, Augustinian Friary","Friary (Medieval)","300000","677000","WEST LOTHIAN","WEST LOTHIAN","LINLITHGOW","NT 00 77","http://canmore.org.uk/site/49204",
"49244","NT07NW 70","Linlithgow, Carmelite Friary","Friary (Medieval)","300340","676530","WEST LOTHIAN","WEST LOTHIAN","LINLITHGOW","NT 0034 7653","http://canmore.org.uk/site/49244",
"50481","NT17NW 11","South Queensferry, 8 Hopetoun Road, Episcopal Church","Church (15th Century), Friary (Medieval)","312869","678434","EDINBURGH, CITY OF","WEST LOTHIAN","DALMENY","NT 12869 78434","http://canmore.org.uk/site/50481",
"50997","NT18SW 73","Inverkeithing","Friary (Medieval)(Possible)","313000","682000","FIFE","FIFE","INVERKEITHING","NT 13 82","http://canmore.org.uk/site/50997",
"51476","NT24SE 40","Peebles, Cross Road, Cross Kirk","Church (13th Century), Friary (15th Century)","325062","640725","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","PEEBLES","NT 25062 40725","http://canmore.org.uk/site/51476",
"52403","NT27SE 36","Edinburgh, Greenside Row, Carmelite Friary","Chapel (Medieval), Friary (Medieval), Hospital (Medieval)(Possible)","326210","674400","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2621 7440","http://canmore.org.uk/site/52403",
"52514","NT27SE 510","Edinburgh, Blackfriars' Dominican Monastery","Friary (Medieval), Grave Slab (Medieval)","326119.9589","673480.1149","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26119 73480","http://canmore.org.uk/site/52514",
"52774","NT28NE 8","Kinghorn, Dominican Friary","Friary (Medieval)(Possible)","327000","687000","FIFE","FIFE","KINGHORN","NT 27 87","http://canmore.org.uk/site/52774",
"54217","NT42NE 21","Selkirk","Friary (Medieval)(Possible)","347000","628000","SCOTTISH BORDERS, THE","SELKIRKSHIRE","SELKIRK","NT 47 28","http://canmore.org.uk/site/54217",
"57049","NT62SE 38","Jedburgh","Friary (Medieval)(Possible)","365000","620000","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","JEDBURGH","NT 65 20","http://canmore.org.uk/site/57049",
"63371","NX45NW 5","Wigtown, Dominican Friary","Friary (Medieval)","243582","555449","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","WIGTOWN","NX 43582 55449","http://canmore.org.uk/site/63371",
"65526","NX97NE 13","Dumfries, Franciscan Friary","Friary (Medieval)","297080","576220","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","DUMFRIES","NX 9708 7622","http://canmore.org.uk/site/65526",
"82144","NJ66SE 93","Banff","Friary (Medieval)","368000","864000","ABERDEENSHIRE","BANFFSHIRE","BANFF","NJ 68 64","http://canmore.org.uk/site/82144",
"200962","NS27NE 236","Greenock, 23 Madeira Street","Friary (Medieval)","226641","677166","INVERCLYDE","RENFREWSHIRE","GREENOCK","NS 26641 77166","http://canmore.org.uk/site/200962",
"260042","NS56SE 8911","Glasgow, 407 Cumberland Street, St Francis Roman Catholic Church, Friary","Friary (19th Century), Presbytery (19th Century)","259518","663739","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 59518 63739","http://canmore.org.uk/site/260042",
"355480","NO12SW 1321","Christie's Bar Cellar","Cellar (13th Century), Friary (13th Century)","311694","723877","PERTH AND KINROSS","PERTHSHIRE","PERTH","NO 11694 23877","http://canmore.org.uk/site/355480",
"368165","NH70SE 109","Mill Road, Kingussie","Friary (Period Unassigned), Human Remains(S) (Period Unassigned), Iron Working Site (Period Unassigned), Wall(S) (Period Unassigned)","275679","800767","HIGHLAND","INVERNESS-SHIRE","KINGUSSIE AND INSH","NH 75679 00767","http://canmore.org.uk/site/368165",
"376806","NT57SW 546","Haddington, Tyne Close","Friary (Medieval)(Possible), Industrial Site (Modern)","351785","673891","EAST LOTHIAN","EAST LOTHIAN","HADDINGTON","NT 51785 73891","http://canmore.org.uk/site/376806",
"16603","NJ26SW 109","Elgin","Friary (Medieval)","321000","862000","MORAY","MORAYSHIRE","ELGIN","NJ 21 62","http://canmore.org.uk/site/16603",
"16604","NJ26SW 110","Elgin, Abbey Street, Convent Of Mercy, Greyfriars' Church","Chapel (15th Century), Church (15th Century), Friary (15th Century)","321944","862757","MORAY","MORAYSHIRE","ELGIN","NJ 21944 62757","http://canmore.org.uk/site/16604",
"16697","NJ26SW 80","Elgin, Franciscan Friary","Friary (Medieval)","321890","862830","MORAY","MORAYSHIRE","ELGIN","NJ 2189 6283","http://canmore.org.uk/site/16697",
"31494","NO31SE 14","Cupar","Friary (Medieval)","337620","714600","FIFE","FIFE","CUPAR","NO 3762 1460","http://canmore.org.uk/site/31494",
"31562","NO31SE 77","Cupar, 'trinitarian Friary'","Friary (Medieval)","337000","714000","FIFE","FIFE","CUPAR","NO 37 14","http://canmore.org.uk/site/31562",
"36232","NO75NW 20","Montrose, Dominican Friary","Friary (Medieval)","371000","758000","ANGUS","ANGUS","MONTROSE","NO 71 58","http://canmore.org.uk/site/36232",
"36840","NO87SW 130","Inverbervie, Carmelite Friary","Friary (Medieval)","383220","772770","ABERDEENSHIRE","KINCARDINESHIRE","BERVIE","NO 8322 7277","http://canmore.org.uk/site/36840",
"46585","NS84SE 23","Lanark, Franciscan Friary","Friary (Medieval)","288040","643670","SOUTH LANARKSHIRE","LANARKSHIRE","LANARK","NS 8804 4367","http://canmore.org.uk/site/46585",
"50940","NT18SW 210","Inverkeithing, Queen Street, Friary And Museum","Friary (Medieval), Museum (20th Century), Unidentified Pottery (Medieval)","312949","682757","FIFE","FIFE","INVERKEITHING","NT 12949 82757","http://canmore.org.uk/site/50940",
"51984","NT27NE 6","Edinburgh, Leith, St Anthony's Preceptory","Friary (Medieval), Hospital (Period Unassigned)","326980","676040","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2698 7604","http://canmore.org.uk/site/51984",
"52245","NT27SE 22","Edinburgh, Franciscan Friary","Friary (Medieval)","325500","673380","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2550 7338","http://canmore.org.uk/site/52245",
"55042","NT48SE 2","Luffness, Carmelite Friary","Fishpond (Medieval), Friary (Medieval), Grave Slab (15th Century), Effigy (Medieval)","347117","680138","EAST LOTHIAN","EAST LOTHIAN","ABERLADY","NT 47117 80138","http://canmore.org.uk/site/55042",
"56496","NT57SW 14","Haddington, Dominican Friary","Friary (Medieval)","351000","673000","EAST LOTHIAN","EAST LOTHIAN","HADDINGTON","NT 51 73","http://canmore.org.uk/site/56496",
"56497","NT57SW 15","Haddington, Franciscan Friary","Friary (Medieval)","351810","673840","EAST LOTHIAN","EAST LOTHIAN","HADDINGTON","NT 5181 7384","http://canmore.org.uk/site/56497",
"56751","NT58SW 21","Dirleton, Friary","Friary (Medieval)","351000","683000","EAST LOTHIAN","EAST LOTHIAN","DIRLETON","NT 51 83","http://canmore.org.uk/site/56751",
"57025","NT62SE 17","Jedburgh, Franciscan Friary","Friary (Medieval)","365050","620780","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","JEDBURGH","NT 6505 2078","http://canmore.org.uk/site/57025",
"57127","NT62SW 47","Nether Ancrum","Friary (Medieval)","360000","620000","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","ANCRUM","NT 6 2","http://canmore.org.uk/site/57127",
"58413","NT73SW 13","Roxburgh, Franciscan Friary","Country House (Period Unassigned), Friary (Medieval)","372037","633750","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","KELSO","NT 72037 33750","http://canmore.org.uk/site/58413",
"80315","NO51NW 116","St Andrews, Carmelite Friary","Friary (Medieval)","351000","716000","FIFE","FIFE","ST ANDREWS AND ST LEONARDS","NO 51 16","http://canmore.org.uk/site/80315",
"159794","NS56SE 322","Glasgow,  Gorbals, 270 Ballater Street, St Luke's Roman Catholic Church","Church (Period Unassigned), Friary (Medieval)","259470","664090","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 59470 64090","http://canmore.org.uk/site/159794",
