Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Sat, 20 Apr 2024 04:54:47 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"92","HP60NW 1","Unst","Grave (Viking)","460000","1200000","SHETLAND ISLANDS","SHETLAND","UNST","HP 6 0","http://canmore.org.uk/site/92",
"105","HP60NW 6","Unst, Clugan","Grave (Viking), Settlement (Period Unassigned), Implement (Stone)(Iron Age), Slag (Iron Age), Unidentified Pottery (Iron Age)","464400","1206460","SHETLAND ISLANDS","SHETLAND","UNST","HP 6440 0646","http://canmore.org.uk/site/105",
"157","HP61SW 1","Unst, Clibberswick","Grave (Viking)","464820","1212380","SHETLAND ISLANDS","SHETLAND","UNST","HP 6482 1238","http://canmore.org.uk/site/157",
"167","HP61SW 19","Unst, Harold's Grave","Grave (Viking)(Possible)","463080","1211080","SHETLAND ISLANDS","SHETLAND","UNST","HP 6308 1108","http://canmore.org.uk/site/167",
"552","HU31SE 18","Sumburgh Airport","Grave (Viking)","439260","1110610","SHETLAND ISLANDS","SHETLAND","DUNROSSNESS","HU 3926 1061","http://canmore.org.uk/site/552",
"1253","HU49SE 11","Yell, Hill Of Raga","Grave (Period Unassigned)","447050","1192510","SHETLAND ISLANDS","SHETLAND","YELL","HU 4705 9251","http://canmore.org.uk/site/1253",
"1304","HU56NE 19","Whalsay, Suther Ness","Grave (Viking), Stone Setting (Viking)","455100","1165400","SHETLAND ISLANDS","SHETLAND","NESTING","HU 551 654","http://canmore.org.uk/site/1304",
"1615","HY21NE 24","Lyking","Grave (Viking)","327100","1015200","ORKNEY ISLANDS","ORKNEY","SANDWICK","HY 271 152","http://canmore.org.uk/site/1615",
"2189","HY32NE 37","Rousay, Moaness","Grave(S) (Norse)","337530","1029290","ORKNEY ISLANDS","ORKNEY","ROUSAY AND EGILSAY","HY 3753 2929","http://canmore.org.uk/site/2189",
"2920","HY45SW 5","Westray, Links Of Trenabie","Grave(S) (Viking), Axe (Viking), Comb (Viking), Drinking Vessel (Viking), Sword (Viking)(Possible)","344000","1050000","ORKNEY ISLANDS","ORKNEY","WESTRAY","HY 44 50","http://canmore.org.uk/site/2920",
"2994","HY50NW 34","Hall Of Tankerness","Grave(S) (Period Unassigned)","352000","1008000","ORKNEY ISLANDS","ORKNEY","ST ANDREWS AND DEERNESS","HY 52 08","http://canmore.org.uk/site/2994",
"2998","HY50NW 38","Tankerness, Mine Howe","Enclosure (Iron Age), Grave(S) (Late Iron Age), Inhumation(S) (Late Iron Age), Metal Working Site (Iron Age), Settlement (Iron Age), Subterranean Structure (Iron Age), Ring(S) (Copper Alloy)(Late Iron Age)","351050","1006030","ORKNEY ISLANDS","ORKNEY","ST ANDREWS AND DEERNESS","HY 5105 0603","http://canmore.org.uk/site/2998",
"3048","HY50SW 17","Lyking","Grave (Viking)","350000","1002200","ORKNEY ISLANDS","ORKNEY","HOLM","HY 500 022","http://canmore.org.uk/site/3048",
"3122","HY52NW 1","Muckle Green Holm","Field Boundary (Period Unassigned), Grave(S) (Period Unassigned), Mound (Period Unassigned)","352700","1026660","ORKNEY ISLANDS","ORKNEY","EDAY","HY 5270 2666","http://canmore.org.uk/site/3122",
"3123","HY52NW 2","Eday, War Ness","Grave(S) (Period Unassigned)","354880","1028390","ORKNEY ISLANDS","ORKNEY","EDAY","HY 5488 2839","http://canmore.org.uk/site/3123",
"3129","HY52NW 8","Muckle Green Holm","Grave (Period Unassigned)","352800","1027560","ORKNEY ISLANDS","ORKNEY","EDAY","HY 5280 2756","http://canmore.org.uk/site/3129",
"3178","HY53NE 42","Eday, Calfsound","Grave(S) (Period Unassigned)","357880","1037930","ORKNEY ISLANDS","ORKNEY","EDAY","HY 5788 3793","http://canmore.org.uk/site/3178",
"3249","HY55SW 8","Papa Westray, Holm Of Papa","Grave(S) (Post Medieval)(Possible)","350420","1052240","ORKNEY ISLANDS","ORKNEY","PAPA WESTRAY","HY 5042 5224","http://canmore.org.uk/site/3249",
"3260","HY61NE 12","Auskerry","Grave (Period Unassigned)","367580","1016360","ORKNEY ISLANDS","ORKNEY","STRONSAY","HY 6758 1636","http://canmore.org.uk/site/3260",
"3275","HY61NE 26","Auskerry","Grave(S) (Period Unassigned)","367700","1016400","ORKNEY ISLANDS","ORKNEY","STRONSAY","HY 677 164","http://canmore.org.uk/site/3275",
"3473","HY63SW 22","Stronsay, Point Of Comely","Grave(S) (Period Unassigned)","363990","1030710","ORKNEY ISLANDS","ORKNEY","STRONSAY","HY 6399 3071","http://canmore.org.uk/site/3473",
"3941","HZ27SW 83","Fair Isle","Grave(S) (Period Unassigned)(Possible)","420300","1070740","SHETLAND ISLANDS","SHETLAND","DUNROSSNESS","HZ 2030 7074","http://canmore.org.uk/site/3941",
"6538","NC80SE 32","Dunrobin Castle","Grave (Viking), Brooch(S) (Tortoiseshell)(Viking)","285000","900800","HIGHLAND","SUTHERLAND","GOLSPIE","NC 850 008","http://canmore.org.uk/site/6538",
"6805","NC85NE 5","Leathad Carnaich","Grave(S) (Viking)(Possible)","289000","955000","HIGHLAND","SUTHERLAND","FARR","NC 89 55","http://canmore.org.uk/site/6805",
"8435","ND16NW 17","Thurso, St Peter's Church","Cross Incised Stone (Early Medieval), Grave(S) (Period Unassigned), Rune Inscribed Stone (Norse)","312060","968610","HIGHLAND","CAITHNESS","THURSO","ND 1206 6861","http://canmore.org.uk/site/8435",
"9346","ND36SW 21","Stain","Grave (Period Unassigned)","334470","960480","HIGHLAND","CAITHNESS","WICK","ND 3447 6048","http://canmore.org.uk/site/9346",
"9368","ND37NE 9","Stroma, Nethertown","Grave (Viking)(Possible)","335600","978800","HIGHLAND","CAITHNESS","CANISBAY","ND 356 788","http://canmore.org.uk/site/9368",
"10026","NF76SE 9","North Uist, Baleshare, Ceardach Ruadh","Cist (Iron Age), Grave (Iron Age), Inhumation(S) (Iron Age), Midden (Iron Age), Wheelhouse (Iron Age), Animal Remains (Bone)(Iron Age), Unidentified Pottery(S) (Iron Age), Weight (Iron Age)(Possible)","77630","861570","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 7763 6157","http://canmore.org.uk/site/10026",
"10715","NG20NW 1","Canna, Conagearaidh","Grave (Post Medieval)(Possible), Stone (Post Medieval)","121600","805760","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NG 2160 0576","http://canmore.org.uk/site/10715",
"10727","NG20NW 20","Canna, Conagearaidh","Grave (Period Unassigned)","121610","805750","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NG 2161 0575","http://canmore.org.uk/site/10727",
"12164","NH21SW 1","Mackenzie's Grave And Cairn, Glen Moriston","Commemorative Cairn (18th Century), Grave (18th Century)","223580","811220","HIGHLAND","INVERNESS-SHIRE","URQUHART AND GLENMORISTON","NH 2358 1122","http://canmore.org.uk/site/12164",
"12198","NH30NE 14","Fort Augustus","Grave(S) (Period Unassigned)","238000","809000","HIGHLAND","INVERNESS-SHIRE","BOLESKINE AND ABERTARFF","NH 38 09","http://canmore.org.uk/site/12198",
"14204","NH74NW 173","Culloden Moor, The Graves Of The Clans","Commemorative Stone(S) (Period Unassigned), Grave(S) (Period Unassigned)","274250","844990","HIGHLAND","INVERNESS-SHIRE","CROY AND DALCROSS (INVERNESS)","NH 7425 4499","http://canmore.org.uk/site/14204",
"15866","NJ05NW 9","Sueno's Stone, Forres","Grave(S) (Period Unassigned), Brooch (Brass)(Period Unknown)","304600","859500","MORAY","MORAYSHIRE","RAFFORD","NJ 046 595","http://canmore.org.uk/site/15866",
"18084","NJ62NE 120","Newton House, Newton Stone","Grave(S) (Period Unassigned), Ogham Inscribed Stone (Early Medieval), Pictish Symbol Stone (Pictish)","366230","829720","ABERDEENSHIRE","ABERDEENSHIRE","CULSALMOND","NJ 6623 2972","http://canmore.org.uk/site/18084",
"21215","NK14NW 4","Peterhead, Cairntrodlie","Grave (Period Unassigned)","412380","846130","ABERDEENSHIRE","ABERDEENSHIRE","PETERHEAD","NK 1238 4613","http://canmore.org.uk/site/21215",
"22155","NM48NE 21","Eigg, Kildonnan","Grave (Viking), Plate(S) (Viking), Sword (Viking), Whetstone (Viking)","149100","785400","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NM 491 854","http://canmore.org.uk/site/22155",
"22364","NM60NW 4","Garvellachs, Eileach An Naoimh","Cross Incised Stone (Early Medieval), Enclosure (Early Medieval), Grave (Early Medieval)","163927","709646","ARGYLL AND BUTE","ARGYLL","JURA","NM 63927 09646","http://canmore.org.uk/site/22364",
"26348","NN95SE 7","Logierait","Grave (Period Unassigned)(Possible)","297270","752400","PERTH AND KINROSS","PERTHSHIRE","LOGIERAIT","NN 9727 5240","http://canmore.org.uk/site/26348",
"28425","NO12SW 570","Perth, Whitefriars Street, Carmelite Friary","Culvert (Period Unassigned), Friary (Medieval), Grave, Human Remains(S) (Medieval), Unidentified Pottery (Medieval)","310820","723800","PERTH AND KINROSS","PERTHSHIRE","PERTH","NO 1082 2380","http://canmore.org.uk/site/28425",
"29990","NO20SE 5","Balfarg","Grave (Prehistoric), Henge (Neolithic) - (Bronze Age), Inhumation (Prehistoric), Standing Stone(S) (Prehistoric), Timber Circle (Neolithic), Beaker (Bronze Age), Food Vessel (Bronze Age), Unidentified Pottery (Neolithic)","328198","703123","FIFE","FIFE","MARKINCH","NO 28198 03123","http://canmore.org.uk/site/29990",
"31086","NO25SE 43","Bruceton","Grave(S) (Period Unknown), Ring Ditch (Prehistoric)(Possible), Souterrain(S) (Prehistoric)(Possible)","329050","750830","PERTH AND KINROSS","PERTHSHIRE","ALYTH","NO 2905 5083","http://canmore.org.uk/site/31086",
"36935","NO88NE 53","Stonehaven, The Cross","Grave (Period Unassigned)","387600","785400","ABERDEENSHIRE","KINCARDINESHIRE","DUNNOTTAR","NO 876 854","http://canmore.org.uk/site/36935",
"37604","NR34NW 28","Islay, Kintra","Grave (Early Medieval), Inhumation (Early Medieval)","132160","648520","ARGYLL AND BUTE","ARGYLL","KILDALTON AND OA","NR 3216 4852","http://canmore.org.uk/site/37604",
"37676","NR35SW 7","Islay, Uamh Na Caillich, Glenegedale","Grave (Period Unassigned)(Possible)","133000","651700","ARGYLL AND BUTE","ARGYLL","KILDALTON AND OA","NR 330 517","http://canmore.org.uk/site/37676",
"39669","NR92SW 13","Arran, Corriecravie","Battle Site (Period Unknown)(Possible), Grave(S) (Period Unknown)(Possible)","192000","623000","NORTH AYRSHIRE","BUTESHIRE","KILMORY","NR 92 23","http://canmore.org.uk/site/39669",
"39814","NR96NE 12","Ardlamont, Sailor's Grave","Grave (Period Unassigned)","197335","665444","ARGYLL AND BUTE","ARGYLL","KILFINAN","NR 97335 65444","http://canmore.org.uk/site/39814",
"45984","NS78SW 6","Chapmen's Graves","Grave(S) (Period Unassigned)","271740","681360","NORTH LANARKSHIRE","STIRLINGSHIRE","KILSYTH (NORTH LANARKSHIRE)","NS 7174 8136","http://canmore.org.uk/site/45984",
"49641","NT09NE 30","Chapman's Grave","Grave (Post Medieval)","309720","696860","PERTH AND KINROSS","KINROSS-SHIRE","CLEISH","NT 0972 9686","http://canmore.org.uk/site/49641",
"50580","NT17NW 4","Inchgarvie House","Grave(S) (Period Unassigned)","311550","678560","EDINBURGH, CITY OF","WEST LOTHIAN","DALMENY","NT 1155 7856","http://canmore.org.uk/site/50580",
"51180","NT21NE 7","Fall Law Shank","Grave (Post Medieval)","326000","619000","SCOTTISH BORDERS, THE","SELKIRKSHIRE","YARROW","NT 26 19","http://canmore.org.uk/site/51180",
"52382","NT27SE 3510","Edinburgh, Holyrood Palace, Holyrood Abbey, Tower","Grave (Period Unknown)(Possible), Tower (13th Century)","326915","673969","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26915 73969","http://canmore.org.uk/site/52382",
"58703","NT75SW 18","'packman's Grave'","Grave (Period Unassigned)","374710","650130","SCOTTISH BORDERS, THE","BERWICKSHIRE","POLWARTH","NT 7471 5013","http://canmore.org.uk/site/58703",
"60372","NW96NE 4","High Ervie","Grave (Period Unassigned)","199190","567720","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","KIRKCOLM","NW 9919 6772","http://canmore.org.uk/site/60372",
"71837","NG80NW 13","Camas Domhain","Grave (Post Medieval)","183540","807060","HIGHLAND","INVERNESS-SHIRE","GLENELG (SKYE AND LOCHALSH)","NG 8354 0706","http://canmore.org.uk/site/71837",
"72367","NL69NW 9","Vatersay","Grave(S) (Period Unassigned)","63000","795400","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 630 954","http://canmore.org.uk/site/72367",
"72523","NO12SW 232","Perth, South Saint John's Place","Grave(S) (Period Unassigned)","311920","723510","PERTH AND KINROSS","PERTHSHIRE","PERTH","NO 1192 2351","http://canmore.org.uk/site/72523",
"74124","NB23NW 9","Lewis, Ceadraiseal","Grave(S) (Period Unassigned)","120800","936900","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 208 369","http://canmore.org.uk/site/74124",
"75267","ND38SE 9","Swona, The Tarf","Grave(S) (Period Unassigned)","338606","983874","ORKNEY ISLANDS","ORKNEY","SOUTH RONALDSAY","ND 38606 83874","http://canmore.org.uk/site/75267",
"76129","NJ74SW 36","Gallow Hill, 'pratt's Grave'","Grave (Period Unassigned)","374130","844270","ABERDEENSHIRE","ABERDEENSHIRE","TURRIFF","NJ 7413 4427","http://canmore.org.uk/site/76129",
"76478","NG77SE 12","Fraoch-eilean","Grave(S) (Period Unassigned)","179800","873800","HIGHLAND","ROSS AND CROMARTY","GAIRLOCH","NG 798 738","http://canmore.org.uk/site/76478",
"82512","NR38NW 5","Eilean Nan Ron","Grave(S) (Period Unassigned)","133500","686500","ARGYLL AND BUTE","ARGYLL","COLONSAY AND ORONSAY","NR 335 865","http://canmore.org.uk/site/82512",
"88468","NR26NW 42","Islay, Port Ban","Grave (Period Unassigned)","121010","668110","ARGYLL AND BUTE","ARGYLL","KILCHOMAN","NR 2101 6811","http://canmore.org.uk/site/88468",
"104497","HT93NE 6","Foula, Broadfoot","Enclosure(S) (Period Unassigned), Grave (Viking)(Possible), Site (Period Unassigned)","396640","1137640","SHETLAND ISLANDS","SHETLAND","WALLS AND SANDNESS","HT 9664 3764","http://canmore.org.uk/site/104497",
"106546","NH55NW 159","Fodderty, Cemetery, Willie Logan's Grave","Grave (Period Unassigned)","251200","859300","HIGHLAND","ROSS AND CROMARTY","FODDERTY","NH 512 593","http://canmore.org.uk/site/106546",
"159116","NR99NE 30","Barr Mor","Grave (Period Unassigned)","198139","697285","ARGYLL AND BUTE","ARGYLL","KILMICHAEL GLASSARY","NR 98139 97285","http://canmore.org.uk/site/159116",
"185704","HY62NE 52","Mill Loch, Papa Stronsay, 'viking Graves'","Grave(S) (Period Unassigned)(Possible)","366530","1029650","ORKNEY ISLANDS","ORKNEY","STRONSAY","HY 6653 2965","http://canmore.org.uk/site/185704",
"217187","NB56SW 71","Lewis, Ness, Swainbost","Grave (Middle Iron Age), Inhumation (Middle Iron Age), Buckle (Iron)(Middle Iron Age)","150390","963680","WESTERN ISLES","ROSS AND CROMARTY","BARVAS","NB 5039 6368","http://canmore.org.uk/site/217187",
"219644","NJ52SW 81","Badingair Hill","Cairn (Period Unassigned), Grave (Period Unassigned)(Possible)","350900","822830","ABERDEENSHIRE","ABERDEENSHIRE","AUCHINDOIR AND KEARN","NJ 5090 2283","http://canmore.org.uk/site/219644",
"237343","NB13NW 57","Lewis, Pabay Mor, Meathannan","Grave (Middle Bronze Age), Inhumation(S) (Middle Bronze Age), Unidentified Object (Pumice)(Middle Bronze Age), Vessel (Pottery)(Middle Bronze Age)","110480","937950","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 1048 3795","http://canmore.org.uk/site/237343",
"261433","NG09NW 18","Traigh Iar","Grave(S) (Period Unassigned)(Possible)","103940","897040","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NG 0394 9704","http://canmore.org.uk/site/261433",
"272945","NJ25SE 16","Glen Of Rothes, East Mount, Grave","Burial Ground (Period Unassigned), Grave (Period Unassigned)","327026","851439","MORAY","MORAYSHIRE","ROTHES","NJ 27026 51439","http://canmore.org.uk/site/272945",
"311270","HY21SW 32","Brockie's Grave","Grave (Period Unassigned)(Possible)","321800","1014800","ORKNEY ISLANDS","ORKNEY","SANDWICK","HY 218 148","http://canmore.org.uk/site/311270",
"315769","NF66SW 16","Monach Islands, Leac A' Bharraich","Bank (Earthwork) (Period Unassigned), Grave (Period Unassigned), Midden (Period Unassigned)","63456","861179","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 63456 61179","http://canmore.org.uk/site/315769",
"352697","ND29NE 17","Water Of Hoy","Grave (20th Century)","328022","999766","ORKNEY ISLANDS","ORKNEY","WALLS AND FLOTTA","ND 28022 99766","http://canmore.org.uk/site/352697",
"376765","NT96NW 252","Coldingham, St Abbs Road, Scoutscroft, Glebeland","Archaeological Feature(S) (Prehistoric) - (Post Medieval), Ditch(S) (Prehistoric) - (Post Medieval), Grave(S) (Anglian) - (Post Medieval), Human Remains (Period Unknown), Pit(S) (Prehistoric) - (Post Medieval), Coin Hoard (Period Unknown)","390591","666069","SCOTTISH BORDERS, THE","BERWICKSHIRE","COLDINGHAM","NT 90591 66069","http://canmore.org.uk/site/376765",
"376337","NT58NE 209","North Berwick, 26 Victoria Street","Grave (Period Unknown)(Possible)","355402","685506","EAST LOTHIAN","EAST LOTHIAN","NORTH BERWICK","NT 55402 85506","http://canmore.org.uk/site/376337",
"8744","ND25NW 13","Ruther, Stone Hone","Grave (Period Unassigned)(Possible)","324260","957360","HIGHLAND","CAITHNESS","WATTEN","ND 2426 5736","http://canmore.org.uk/site/8744",
"8779","ND25SW 10","Watten","Grave (Viking)","324000","954000","HIGHLAND","CAITHNESS","WATTEN","ND 24 54","http://canmore.org.uk/site/8779",
"9728","NF60SE 26","Barra","Grave (Viking), Comb (Bone)(Viking)","60000","800000","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 6 0","http://canmore.org.uk/site/9728",
"9913","NF74NE 18","South Uist, Hornish Point, Cnoc Mor","Animal Burial(S) (Iron Age), Grave(S) (Iron Age), Inhumation (Iron Age), Midden (Iron Age), Structure(S) (Iron Age), Wheelhouse (Iron Age)","75800","847000","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 758 470","http://canmore.org.uk/site/9913",
"10887","NG24SW 29","Skye, Ollisdal","Grave (Period Unassigned)","121900","840800","HIGHLAND","INVERNESS-SHIRE","DUIRINISH","NG 2190 4080","http://canmore.org.uk/site/10887",
"11884","NG83NE 4","Lochcarron","Grave(S) (Viking)(Possible)","188380","838690","HIGHLAND","ROSS AND CROMARTY","LOCHCARRON","NG 8838 3869","http://canmore.org.uk/site/11884",
"12017","NG92SW 2","Diarmid's Grave, Loch Duich","Grave (Viking)(Possible)","193990","820850","HIGHLAND","ROSS AND CROMARTY","KINTAIL","NG 9399 2085","http://canmore.org.uk/site/12017",
"12128","NH18SE 4","Achindrean","Battle Site (Post Medieval)(Possible), Grave(S) (Post Medieval)(Possible)","219270","880670","HIGHLAND","ROSS AND CROMARTY","LOCHBROOM","NH 1927 8067","http://canmore.org.uk/site/12128",
"12390","NH44SE 2","Clach Tarrail","Grave (Period Unassigned)","249000","843000","HIGHLAND","INVERNESS-SHIRE","KILTARLITY AND CONVINTH","NH 49 43","http://canmore.org.uk/site/12390",
"13501","NH64SE 2","Inverness, Perth Road, King Duncan's Grave","Grave (12th Century)(Possible), Plaque (Modern)","268260","844660","HIGHLAND","INVERNESS-SHIRE","INVERNESS AND BONA","NH 6826 4466","http://canmore.org.uk/site/13501",
"15358","NH89SW 10","Dornoch","Battle Site (13th Century), Grave (Period Unassigned)(Possible), Stone (Period Unassigned)","281000","890000","HIGHLAND","SUTHERLAND","DORNOCH","NH 81 90","http://canmore.org.uk/site/15358",
"15786","NJ05NW 10","St John's Mead","Chapel (Medieval)(Possible), Grave(S) (Medieval)","301560","855230","MORAY","MORAYSHIRE","RAFFORD","NJ 0156 5523","http://canmore.org.uk/site/15786",
"16286","NJ20NE 3","Corgarff, 'buchaille Mor's Grave'","Grave (Period Unassigned)(Possible)","327240","808780","ABERDEENSHIRE","ABERDEENSHIRE","STRATHDON","NJ 2724 0878","http://canmore.org.uk/site/16286",
"16325","NJ23SE 2","Recletich, Kings Grave","Grave (Period Unassigned)(Possible), Stone(S) (Period Unassigned)","328590","834720","MORAY","BANFFSHIRE","MORTLACH","NJ 2859 3472","http://canmore.org.uk/site/16325",
"16865","NJ34SW 3","Dufftown, King's Grave","Burial Ground (Period Unknown)(Possible), Grave (Period Unknown)(Possible)","332320","840610","MORAY","BANFFSHIRE","MORTLACH","NJ 3232 4061","http://canmore.org.uk/site/16865",
"17083","NJ41NE 13","Cameron's Hillock","Grave(S) (Period Unassigned)(Possible)","348870","816300","ABERDEENSHIRE","ABERDEENSHIRE","KILDRUMMY","NJ 4887 1630","http://canmore.org.uk/site/17083",
"17211","NJ42NE 46","Corsehill","Grave(S) (Period Unassigned)(Possible)","349000","828000","ABERDEENSHIRE","ABERDEENSHIRE","RHYNIE","NJ 49 28","http://canmore.org.uk/site/17211",
"17626","NJ52NE 20","Chapmen's Graves","Grave(S) (Period Unknown)(Possible)","357170","828820","ABERDEENSHIRE","ABERDEENSHIRE","KENNETHMONT","NJ 5717 2882","http://canmore.org.uk/site/17626",
"17765","NJ53NW 5","The Torries","Grave(S) (Period Unassigned)(Possible)","351920","839890","ABERDEENSHIRE","ABERDEENSHIRE","HUNTLY","NJ 5192 3989","http://canmore.org.uk/site/17765",
"17768","NJ53NW 8","Smith's Grave","Grave (Period Unassigned)","354180","837240","ABERDEENSHIRE","ABERDEENSHIRE","DRUMBLADE","NJ 5418 3724","http://canmore.org.uk/site/17768",
"18308","NJ64NE 13","Mill Of Laithers","Grave (Period Unassigned), Armlet (Bronze), Flat Axehead (Bronze)","369000","849000","ABERDEENSHIRE","ABERDEENSHIRE","TURRIFF","NJ 69 49","http://canmore.org.uk/site/18308",
"20673","NJ94SE 4","Denward, 'pedlars' Graves'","Grave(S) (Period Unassigned)(Possible)","395830","843610","ABERDEENSHIRE","ABERDEENSHIRE","OLD DEER","NJ 9583 4361","http://canmore.org.uk/site/20673",
"20995","NK04NE 4","Easterton Of Barnyards","Grave(S) (Period Unassigned), Unidentified Flint(S) (Flint), Unidentified Pottery","409470","848280","ABERDEENSHIRE","ABERDEENSHIRE","PETERHEAD","NK 0947 4828","http://canmore.org.uk/site/20995",
"21417","NL94NE 1","Tiree","Grave (Viking), Brooch(S) (Viking), Pin (Bronze)(Viking)","98000","745000","ARGYLL AND BUTE","ARGYLL","TIREE","NL 98 45","http://canmore.org.uk/site/21417",
"23130","NM86SW 8","Strontian, 'the Sergeant's Grave'","Grave (Period Unassigned)","180950","761220","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 8095 6122","http://canmore.org.uk/site/23130",
"23567","NN06SE 2","North Ballachulish","Grave (Period Unassigned), Cinerary Urn","205000","760000","HIGHLAND","INVERNESS-SHIRE","KILMALLIE","NN 05 60","http://canmore.org.uk/site/23567",
"24303","NN58NW 2","King's Grave","Grave(S) (Period Unassigned)(Possible), Mound (Period Unassigned)","250610","787400","HIGHLAND","INVERNESS-SHIRE","LAGGAN","NN 5061 8740","http://canmore.org.uk/site/24303",
"25442","NN82SE 21","Crieff","Grave (Period Unassigned)(Possible), Sword (Bronze)","286000","721000","PERTH AND KINROSS","PERTHSHIRE","CRIEFF","NN 86 21","http://canmore.org.uk/site/25442",
"25561","NN83SE 8","Sma' Glen","Grave (Period Unassigned), Mound (Period Unassigned)","289530","730600","PERTH AND KINROSS","PERTHSHIRE","FOWLIS WESTER","NN 8953 3060","http://canmore.org.uk/site/25561",
"26287","NN95NW 21","Pitlochry Golf Course","Grave(S) (Period Unassigned)(Possible), Quern","293100","759400","PERTH AND KINROSS","PERTHSHIRE","MOULIN","NN 931 594","http://canmore.org.uk/site/26287",
"26852","NO02NW 6","Burn Brae","Grave (Period Unassigned)","302830","728810","PERTH AND KINROSS","PERTHSHIRE","METHVEN","NO 0283 2881","http://canmore.org.uk/site/26852",
"27901","NO10SW 3","Gallows Knowe","Gallows (Period Unassigned), Grave(S) (Period Unassigned)","311460","703440","PERTH AND KINROSS","KINROSS-SHIRE","KINROSS","NO 1146 0344","http://canmore.org.uk/site/27901",
"30537","NO22SW 8","Pitroddie","Cairn(S) (Period Unknown), Cist(S) (Period Unknown)(Possible), Grave(S) (Period Unknown)(Possible)","321500","724900","PERTH AND KINROSS","PERTHSHIRE","KILSPINDIE","NO 215 249","http://canmore.org.uk/site/30537",
"33868","NO45SW 4","Cossans, 'st Orland's Stone'","Cist (Period Unknown)(Possible), Cross Slab (Pictish), Grave(S) (Period Unknown)(Possible), Pictish Symbol Stone (Pictish), Coin(S) (17th Century)","340083","750019","ANGUS","ANGUS","GLAMIS","NO 40083 50019","http://canmore.org.uk/site/33868",
"33924","NO47NE 2","Hill Of Rowan","Battle Site (14th Century)(Possible), Building(S) (Medieval) - (Post Medieval), Cairnfield (Prehistoric), Field System (Prehistoric), Grave(S) (Period Unknown), Hut Circle(S) (Prehistoric)","348300","779400","ANGUS","ANGUS","LOCHLEE","NO 483 794","http://canmore.org.uk/site/33924",
"36379","NO76SW 6","Stone Of Morphie","Grave (Early Medieval)(Possible), Standing Stone (Prehistoric) - (Early Medieval)(Possible)","371700","762748","ABERDEENSHIRE","KINCARDINESHIRE","ST CYRUS","NO 71700 62748","http://canmore.org.uk/site/36379",
"36864","NO87SW 35","Kinghornie","Grave(S) (Period Unassigned)(Possible)","383600","772640","ABERDEENSHIRE","KINCARDINESHIRE","KINNEFF","NO 8360 7264","http://canmore.org.uk/site/36864",
"36917","NO88NE 37","Stonehaven, Links Of Arduthie","Grave(S) (Period Unassigned)","387000","786000","ABERDEENSHIRE","KINCARDINESHIRE","DUNNOTTAR","NO 87 86","http://canmore.org.uk/site/36917",
"38371","NR62NE 15","Balnagleck","Grave (Bronze Age), Necklace (Amber)(Bronze Age)","168000","625100","ARGYLL AND BUTE","ARGYLL","KILLEAN AND KILCHENZIE","NR 680 251","http://canmore.org.uk/site/38371",
"38596","NR65SE 11","Gigha, East Tarbert Bay","Grave (Viking)(Possible), Balance (Bronze)(Viking)","165670","652010","ARGYLL AND BUTE","ARGYLL","GIGHA AND CARA","NR 6567 5201","http://canmore.org.uk/site/38596",
"40526","NS08SW 10","Meckan's Grave","Grave (Period Unassigned)(Possible)","200850","680700","ARGYLL AND BUTE","ARGYLL","KILMODAN","NS 0085 8070","http://canmore.org.uk/site/40526",
"41176","NS25NW 28","Largs Battlefield","Grave(S) (Period Unassigned)","220700","658700","NORTH AYRSHIRE","AYRSHIRE","LARGS","NS 207 587","http://canmore.org.uk/site/41176",
"41292","NS26SW 5","Brisbane Glen, Smith's Grave","Grave (Period Unassigned)","221247","662265","NORTH AYRSHIRE","AYRSHIRE","LARGS","NS 21247 62265","http://canmore.org.uk/site/41292",
"43709","NS53NW 38","Cronan Farm","Grave (Period Unassigned)(Possible)","254600","638600","EAST AYRSHIRE","AYRSHIRE","LOUDOUN","NS 546 386","http://canmore.org.uk/site/43709",
"44808","NS63SW 10","Dipple Burn, 'packman's Grave'","Grave (Period Unassigned)","261640","634330","SOUTH LANARKSHIRE","LANARKSHIRE","AVONDALE","NS 6164 3433","http://canmore.org.uk/site/44808",
