Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Sun, 02 Jun 2024 21:22:45 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"570","HU31SE 4","The Shure, Cross Kirk","Burial Ground (Medieval), Church (Medieval), Gravestone(S) (17th Century) - (18th Century), Gravestone (18th Century) (1703)","437482","1113153","SHETLAND ISLANDS","SHETLAND","DUNROSSNESS","HU 37482 13153","http://canmore.org.uk/site/570",
"938","HU42NW 50","Mail Cemetery","Burial Ground (Early Medieval), Chapel (Early Medieval), Gravestone (17th Century), Ogham Inscribed Stone(S) (Early Medieval), Rune Inscribed Stone(S) (Norse)","443246","1127926","SHETLAND ISLANDS","SHETLAND","DUNROSSNESS","HU 43246 27926","http://canmore.org.uk/site/938",
"1114","HU44SW 200","Tingwall, St Magnus's Church And Churchyard","Church (18th Century) - (19th Century), Churchyard (Medieval) - (Post Medieval), Gravestone(S) (17th Century)","441904","1143754","SHETLAND ISLANDS","SHETLAND","TINGWALL","HU 41904 43754","http://canmore.org.uk/site/1114",
"1159","HU45SE 19","Garth, Graveyard","Burial Ground (Medieval) - (Post Medieval), Chapel (Medieval)(Possible), Gravestone (17th Century), Parish Church (Medieval) - (Post Medieval)","447120","1154060","SHETLAND ISLANDS","SHETLAND","NESTING","HU 4712 5406","http://canmore.org.uk/site/1159",
"1287","HU54SW 5","Bressay, St Mary's Church","Burial Ground (Medieval), Church (Medieval), Gravestone(S) (17th Century)","452110","1142288","SHETLAND ISLANDS","SHETLAND","BRESSAY","HU 52110 42288","http://canmore.org.uk/site/1287",
"2775","HY44NW 2","Westray, Pierowall, Lady Kirk","Burial Ground (Medieval) - (Post Medieval), Church (17th Century), Gravestone(S) (17th Century)","343949","1048822","ORKNEY ISLANDS","ORKNEY","WESTRAY","HY 43949 48822","http://canmore.org.uk/site/2775",
"9568","ND48SW 9","South Ronaldsay, St Mary's Church","Gravestone(S) (Period Unassigned)","344000","984280","ORKNEY ISLANDS","ORKNEY","SOUTH RONALDSAY","ND 4400 8428","http://canmore.org.uk/site/9568",
"42729","NS42NW 272","Tarbolton, Cunningham Street, Tarbolton Parish Church, Covenanter's Grave","Covenanters Grave (17th Century), Gravestone (18th Century), Gravestone (19th Century)","243040","627170","SOUTH AYRSHIRE","AYRSHIRE","TARBOLTON","NS 4304 2717","http://canmore.org.uk/site/42729",
"67914","NY49NE 4","Hermitage, Chapel And Graveyard","Boundary Dyke (Medieval), Chapel (Medieval), Gravestone(S) (Medieval), Moated Site (Medieval)","349321","595995","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","CASTLETON","NY 49321 95995","http://canmore.org.uk/site/67914",
"69611","NO24SE 66","Newtyle, 30 Church Street, Gravestone","Gravestone (Period Unassigned)","329800","741380","ANGUS","ANGUS","NEWTYLE","NO 2980 4138","http://canmore.org.uk/site/69611",
