Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Sun, 05 May 2024 16:57:55 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"276470","NS55SE 378","Picketlaw","Inspection Chamber (19th Century)-(20th Century)","257130","651300","EAST RENFREWSHIRE","RENFREWSHIRE","EAGLESHAM","NS 5713 5130","http://canmore.org.uk/site/276470",
"276479","NS55SE 381","Picketlaw","Inspection Chamber (19th Century)-(20th Century)","256970","651460","EAST RENFREWSHIRE","RENFREWSHIRE","EAGLESHAM","NS 5697 5146","http://canmore.org.uk/site/276479",
"284175","NN40NW 43","Glasgow Corporation Waterworks, Loch Ard Forest, 1855 And 1885 Aqueducts, Frenich Junction Chambers","Inspection Chamber (19th Century)-(20th Century), Waterworks (Period Unassigned)","241120","707130","STIRLING","PERTHSHIRE","ABERFOYLE","NN 41120 07130","http://canmore.org.uk/site/284175",
"284197","NN40NW 51","Glasgow Corporation Waterworks , 1885 Aqueduct, Loch Chon, Aqueduct Chamber No. 1","Inspection Chamber (19th Century)-(20th Century), Waterworks (Period Unassigned)","241524","705425","STIRLING","PERTHSHIRE","ABERFOYLE","NN 41524 05425","http://canmore.org.uk/site/284197",
"284198","NN40SW 231","Glasgow Corporation Waterworks, 1855 Aqueduct, Loch Chon, Aqueduct Chamber No. 2","Inspection Chamber (19th Century)-(20th Century), Waterworks (Period Unassigned)","241880","704746","STIRLING","PERTHSHIRE","ABERFOYLE","NN 41880 04746","http://canmore.org.uk/site/284198",
"284205","NN40SW 233","Loch Chon, Aqueduct Chamber No. 3","Inspection Chamber (19th Century)-(20th Century)","241950","704691","STIRLING","PERTHSHIRE","ABERFOYLE","NN 41950 04691","http://canmore.org.uk/site/284205",
"284211","NN40SW 239","Glasgow Corporation Waterworks, 1885 Aqueduct,  Loch Dhu, Aqueduct Chamber","Inspection Chamber (19th Century)-(20th Century), Waterworks (Period Unassigned)","242855","703548","STIRLING","PERTHSHIRE","ABERFOYLE","NN 42855 03548","http://canmore.org.uk/site/284211",
"295816","NT17SE 361","Edinburgh, Gogar","Boundary Ditch (16th Century), Burial Ground (Period Unassigned), Cobbled Road(S) (Period Unassigned), Culvert(S) (Period Unassigned), Inspection Chamber (19th Century), Well (Period Unassigned)","317400","672750","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 1740 7275","http://canmore.org.uk/site/295816",
"284260","NN40SW 2315","Glac Nan Sealg, Blairuskin Water Junction Chamber","Inspection Chamber (19th Century)-(20th Century)","243610","702480","STIRLING","PERTHSHIRE","ABERFOYLE","NN 43610 02480","http://canmore.org.uk/site/284260",
"286653","NS58NW 6010","Glasgow Corporation Water Works, Ballochruin,  Aqueduct Tunnel Inspection Access","Inspection Chamber (19th Century)-(20th Century), Waterworks (Period Unassigned)","252770","688280","STIRLING","STIRLINGSHIRE","KILLEARN","NS 52770 88280","http://canmore.org.uk/site/286653",
