Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Sat, 18 May 2024 10:00:13 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"480","HU27NE 5","Watch Hill","Cairn (Prehistoric), Marker Cairn (Modern)","425877","1178107","SHETLAND ISLANDS","SHETLAND","NORTHMAVINE","HU 25877 78107","http://canmore.org.uk/site/480",
"689","HU34NE 19","Russa Ness","Marker Cairn (Period Unassigned)","436300","1146640","SHETLAND ISLANDS","SHETLAND","TINGWALL","HU 3630 4664","http://canmore.org.uk/site/689",
"1205","HU46SE 2","Muckle Head","Cairn (Prehistoric)(Possible), Marker Cairn (Post Medieval)","447980","1160530","SHETLAND ISLANDS","SHETLAND","NESTING","HU 4798 6053","http://canmore.org.uk/site/1205",
"1267","HU53NW 1","Ward Of Bressay","Marker Cairn (Medieval) - (Post Medieval)","450300","1138700","SHETLAND ISLANDS","SHETLAND","BRESSAY","HU 5030 3870","http://canmore.org.uk/site/1267",
"1334","HU56SE 22","Whalsay, Mid Vord","Marker Cairn (Period Unassigned)","457220","1163380","SHETLAND ISLANDS","SHETLAND","NESTING","HU 5722 6338","http://canmore.org.uk/site/1334",
"1343","HU56SW 1","Whalsay, Ward Of Symbister Ness","Chambered Cairn (Neolithic), Marker Cairn (Post Medieval)","453399","1162021","SHETLAND ISLANDS","SHETLAND","NESTING","HU 53399 62021","http://canmore.org.uk/site/1343",
"2321","HY34NE 1","Westray, Noup Head","Burial Cairn (Prehistoric)(Possible), Marker Cairn (Period Unknown)(Possible)","339210","1049710","ORKNEY ISLANDS","ORKNEY","WESTRAY","HY 3921 4971","http://canmore.org.uk/site/2321",
"2918","HY45SW 3","Westray, Vaval","Marker Cairn (Modern), Mound (Period Unknown)","344630","1051761","ORKNEY ISLANDS","ORKNEY","WESTRAY","HY 44630 51761","http://canmore.org.uk/site/2918",
"3209","HY53SE 4","Eday, Doomy","Cairn (Period Unassigned), Hut Circle (Prehistoric)(Possible), Marker Cairn (Period Unassigned), Mound (Period Unassigned), Settlement (Period Unassigned)(Possible)","355690","1034500","ORKNEY ISLANDS","ORKNEY","EDAY","HY 5569 3450","http://canmore.org.uk/site/3209",
"3478","HY63SW 5","Sanday, Hack's Ness","Burial Cairn (Prehistoric)(Possible), Marker Cairn (Post Medieval)(Possible), Windmill (Post Medieval)(Possible)","361521","1034029","ORKNEY ISLANDS","ORKNEY","CROSS AND BURNESS","HY 61521 34029","http://canmore.org.uk/site/3478",
"6859","NC86NE 6","Clais Nan Each","Marker Cairn (Period Unassigned)","285940","966230","HIGHLAND","SUTHERLAND","FARR","NC 8594 6623","http://canmore.org.uk/site/6859",
"6888","NC86NW 5","Uamh Mor","Marker Cairn (Period Unassigned)","282740","969180","HIGHLAND","SUTHERLAND","FARR","NC 8274 6918","http://canmore.org.uk/site/6888",
"8663","ND24NE 1","Cnocan Buidhe","Marker Cairn (Modern), Still (Period Unassigned)(Possible)","326270","947330","HIGHLAND","CAITHNESS","WATTEN","ND 2627 4733","http://canmore.org.uk/site/8663",
"9081","ND34SW 71","Warehouse, West","Cairn (Bronze Age), Marker Cairn(S) (Modern)","330507","942107","HIGHLAND","CAITHNESS","WICK","ND 30507 42107","http://canmore.org.uk/site/9081",
"9106","ND34SW 94","South Yarrows","Marker Cairn (Period Unassigned)","330506","942714","HIGHLAND","CAITHNESS","WICK","ND 30506 42714","http://canmore.org.uk/site/9106",
"10227","NF86NW 21","North Uist, Airigh Na Gaoithe","Building (Period Unassigned), Cairn (Period Unassigned)(Possible), Marker Cairn (Period Unassigned), Mound (Period Unassigned)","82781","867633","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 82781 67633","http://canmore.org.uk/site/10227",
"10262","NF86SW 21","North Uist, Clachan, Cringraval","Chambered Cairn (Neolithic)(Possible), Marker Cairn (Modern), Roundhouse (Prehistoric)(Possible), Shieling Hut(S) (Post Medieval)","81519","864525","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 81519 64525","http://canmore.org.uk/site/10262",
"10866","NG24SW 1","Skye, Healabhal Mhor","Burial Cairn (Prehistoric)(Possible), Marker Cairn (Post Medieval)","122240","844390","HIGHLAND","INVERNESS-SHIRE","DUIRINISH","NG 2224 4439","http://canmore.org.uk/site/10866",
"17586","NJ51SE 16","Strone Hill, Marker Cairn","Marker Cairn (Post Medieval)","357910","813550","ABERDEENSHIRE","ABERDEENSHIRE","ALFORD","NJ 5791 1355","http://canmore.org.uk/site/17586",
"21647","NM22SE 38","Iona, Carn Cull Ri Eirinn","Marker Cairn (Modern)","125800","722300","ARGYLL AND BUTE","ARGYLL","KILFINICHEN AND KILVICKEON","NM 258 223","http://canmore.org.uk/site/21647",
"21675","NM25NW 13","Coll, Cnoc An Duin","Marker Cairn (Modern)","122440","757450","ARGYLL AND BUTE","ARGYLL","COLL","NM 2244 5745","http://canmore.org.uk/site/21675",
"22829","NM80SW 14","Dun Mac Samhainn","Cairn (Prehistoric), Marker Cairn (Post Medieval)","182649","700385","ARGYLL AND BUTE","ARGYLL","KILMARTIN","NM 82649 00385","http://canmore.org.uk/site/22829",
"25330","NN81NE 50","Newra, Wife's Cairn","Marker Cairn (Period Unassigned)","285420","716380","PERTH AND KINROSS","PERTHSHIRE","MUTHILL","NN 8542 1638","http://canmore.org.uk/site/25330",
"29094","NO15NW 5","Tom Sidhean","Marker Cairn (Period Unassigned)","312820","756630","PERTH AND KINROSS","PERTHSHIRE","KIRKMICHAEL (PERTH AND KINROSS)","NO 1282 5663","http://canmore.org.uk/site/29094",
"29759","NO19SW 6","An Car","Marker Cairn (Period Unassigned)","312520","790360","ABERDEENSHIRE","ABERDEENSHIRE","CRATHIE AND BRAEMAR","NO 1252 9036","http://canmore.org.uk/site/29759",
"37024","NO88SW 16","Carmont Hill","Cairn (Prehistoric), Marker Cairn (Post Medieval)","380670","783549","ABERDEENSHIRE","KINCARDINESHIRE","DUNNOTTAR","NO 80670 83549","http://canmore.org.uk/site/37024",
"37175","NO89SW 4","Hill Of Cairneymore","Marker Cairn (Period Unassigned)","383760","791050","ABERDEENSHIRE","KINCARDINESHIRE","FETTERESSO","NO 8376 9105","http://canmore.org.uk/site/37175",
"37319","NR25NW 15","Islay, Port Charlotte, Cnoc A' Chuirn","Burial Cairn (Later Prehistoric), Marker Cairn (Modern)","123891","656743","ARGYLL AND BUTE","ARGYLL","KILCHOMAN","NR 23891 56743","http://canmore.org.uk/site/37319",
"37786","NR37SE 1","Islay, Tais Bheinn","Cairn (Prehistoric)(Possible), Marker Cairn (Modern)","136687","670162","ARGYLL AND BUTE","ARGYLL","KILLAROW AND KILMENY","NR 36687 70162","http://canmore.org.uk/site/37786",
"38242","NR56NW 8","Jura, Crackaig Hill","Marker Cairn (Period Unassigned)","152200","665700","ARGYLL AND BUTE","ARGYLL","JURA","NR 522 657","http://canmore.org.uk/site/38242",
"39683","NR93NE 2","Arran, Suidhe Challumchille, Glean An T' Suidhe","Cairn (Period Unknown)(Possible), Marker Cairn (Modern), Natural Feature","196660","635590","NORTH AYRSHIRE","BUTESHIRE","KILMORY","NR 96660 35590","http://canmore.org.uk/site/39683",
"40811","NS20NE 10","Drummochreen","Marker Cairn (Period Unassigned)","227700","605160","SOUTH AYRSHIRE","AYRSHIRE","DAILLY","NS 2770 0516","http://canmore.org.uk/site/40811",
"40812","NS20NE 11","Carscallan Cairn","Marker Cairn (Period Unassigned)","229170","605550","SOUTH AYRSHIRE","AYRSHIRE","KIRKOSWALD","NS 2917 0555","http://canmore.org.uk/site/40812",
"42548","NS39SE 9","Luss, St. Mackessog's Cairn","Font (Medieval), Marker Cairn (Early Medieval), Effigy (13th Century) - (14th Century)","235840","690030","ARGYLL AND BUTE","DUNBARTONSHIRE","LUSS","NS 3584 9003","http://canmore.org.uk/site/42548",
"43027","NS45SE 2","Lochend Hill","Burial Cairn (Period Unassigned), Marker Cairn (Period Unassigned)","247982","653242","EAST RENFREWSHIRE","RENFREWSHIRE","NEILSTON (RENFREW)","NS 47982 53242","http://canmore.org.uk/site/43027",
"43044","NS45SE 6","Moyne Moor","Marker Cairn (Period Unassigned)","247480","653270","EAST RENFREWSHIRE","RENFREWSHIRE","NEILSTON (RENFREW)","NS 4748 5327","http://canmore.org.uk/site/43044",
"43466","NS48SW 5","Hill Of Standing Stones, Merkin Muir","Marker Cairn (Modern)","243600","680460","WEST DUNBARTONSHIRE","DUNBARTONSHIRE","DUMBARTON","NS 4360 8046","http://canmore.org.uk/site/43466",
"43770","NS54NE 9","Carrot","Marker Cairn (Period Unassigned)","258370","648120","EAST RENFREWSHIRE","RENFREWSHIRE","EAGLESHAM","NS 5837 4812","http://canmore.org.uk/site/43770",
"44006","NS55SW 7","Ballageich Hill","Marker Cairn (Period Unassigned)","253153","650176","EAST RENFREWSHIRE","RENFREWSHIRE","EAGLESHAM","NS 53153 50176","http://canmore.org.uk/site/44006",
"44754","NS62SE 2","Shiel Burn","Cairn (Prehistoric)(Possible), Marker Cairn (Modern)","266410","624920","EAST AYRSHIRE","AYRSHIRE","MUIRKIRK","NS 6641 2492","http://canmore.org.uk/site/44754",
"44767","NS63NE 3","Side Hill","Beacon (Possible), Cairn (Prehistoric), Marker Cairn (Modern)","268040","636990","SOUTH LANARKSHIRE","LANARKSHIRE","AVONDALE","NS 6804 3699","http://canmore.org.uk/site/44767",
"44768","NS63NE 4","Harting Rig","Cairn (Prehistoric)(Possible), Marker Cairn (Post Medieval)","269460","636240","SOUTH LANARKSHIRE","LANARKSHIRE","AVONDALE","NS 6946 3624","http://canmore.org.uk/site/44768",
"44791","NS63NW 3","Loudoun Hill,'wallace's Cairn'","Marker Cairn (Period Unassigned)","261040","637120","EAST AYRSHIRE","AYRSHIRE","GALSTON","NS 6104 3712","http://canmore.org.uk/site/44791",
"44799","NS63SE 2","Middlefield Law","Cairn (Period Unassigned)(Possible), Marker Cairn (Period Unassigned), War Memorial (20th Century)","268100","630730","EAST AYRSHIRE","AYRSHIRE","MUIRKIRK","NS 6810 3073","http://canmore.org.uk/site/44799",
"45296","NS68NW 12","Stronend","Cairn (Period Unassigned), Marker Cairn (Period Unassigned), Triangulation Pillar (19th Century) - (20th Century)","262920","689480","STIRLING","STIRLINGSHIRE","FINTRY","NS 6292 8948","http://canmore.org.uk/site/45296",
"47575","NS93SW 10","Dungavel Hill, Marker Cairn","Cairn (Prehistoric)(Possible), Marker Cairn (Post Medieval)(Possible), Triangulation Pillar (19th Century) - (20th Century)","294290","630560","SOUTH LANARKSHIRE","LANARKSHIRE","WISTON AND ROBERTON","NS 9429 3056","http://canmore.org.uk/site/47575",
"48438","NT00SW 15","Craighoar Hill","Marker Cairn(S) (Period Unassigned)","300000","602000","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","KIRKPATRICK-JUXTA","NT 00 02","http://canmore.org.uk/site/48438",
"48875","NT04NW 2","Horse Law","Cairn (Prehistoric), Marker Cairn (Post Medieval)","303670","649780","SOUTH LANARKSHIRE","LANARKSHIRE","DUNSYRE","NT 0367 4978","http://canmore.org.uk/site/48875",
"50192","NT15NW 3","East Cairn Hill","Burial Cairn (Prehistoric), Cist (Prehistoric), Marker Cairn (Post Medieval), Barbed And Tanged Arrowhead(S) (Flint)(Prehistoric)","312146","659581","WEST LOTHIAN","MIDLOTHIAN","MID CALDER","NT 12146 59581","http://canmore.org.uk/site/50192",
"54470","NT44NE 15","Burgess' Cairn","Marker Cairn (Period Unassigned)","348330","645880","SCOTTISH BORDERS, THE","BERWICKSHIRE","LAUDER","NT 4833 4588","http://canmore.org.uk/site/54470",
"56008","NT55SE 16","Easter Grain","Marker Cairn (Period Unassigned)","356300","652000","SCOTTISH BORDERS, THE","BERWICKSHIRE","LAUDER","NT 563 520","http://canmore.org.uk/site/56008",
"57420","NT65NW 6","Byrecleugh","Marker Cairn (Modern)","362338","659559","SCOTTISH BORDERS, THE","BERWICKSHIRE","LONGFORMACUS","NT 62338 59559","http://canmore.org.uk/site/57420",
"57505","NT66NW 6","Clints Dod","Marker Cairn (19th Century), Triangulation Station (19th Century)","362441","668701","EAST LOTHIAN","EAST LOTHIAN","WHITTINGEHAME","NT 62441 68701","http://canmore.org.uk/site/57505",
"58767","NT76SE 17","Elba","Clearance Cairn (Post Medieval)(Possible), Marker Cairn (Post Medieval)","378247","660108","SCOTTISH BORDERS, THE","BERWICKSHIRE","DUNS","NT 78247 60108","http://canmore.org.uk/site/58767",
"59002","NT81NE 33","Mallie Side","Marker Cairn (Period Unassigned)","386929","618879","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","MOREBATTLE","NT 86929 18879","http://canmore.org.uk/site/59002",
"59054","NT81NW 31","Callaw Moor","Marker Cairn (Period Unassigned), Mound(S) (Period Unassigned)","380970","615270","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","HOWNAM","NT 8097 1527","http://canmore.org.uk/site/59054",
"61458","NX16NW 1","Cairnerzean","Cairn (Prehistoric), Enclosure (Period Unknown), Marker Cairn (Post Medieval)","213599","566691","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","INCH","NX 13599 66691","http://canmore.org.uk/site/61458",
"61530","NX16NW 7","Cairnerzean","Cairn (Prehistoric), Marker Cairn (20th Century), Pen (Post Medieval)","214622","566360","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","INCH","NX 14622 66360","http://canmore.org.uk/site/61530",
"61933","NX17SW 58","Drumcargo","Marker Cairn (Period Unassigned)","210260","572470","DUMFRIES AND GALLOWAY","AYRSHIRE","BALLANTRAE (WIGTOWN)","NX 1026 7247","http://canmore.org.uk/site/61933",
"62204","NX25SE 14","Throne Of Gargrie","Marker Cairn (Period Unassigned)","228410","552820","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","MOCHRUM","NX 2841 5282","http://canmore.org.uk/site/62204",
"62308","NX26NW 12","Gled Knowes","Marker Cairn (Modern)","220920","569190","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","NEW LUCE","NX 2092 6919","http://canmore.org.uk/site/62308",
"62491","NX27SW 15","Cairn Hill","Marker Cairn (Period Unassigned)","222800","571600","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","KIRKCOWAN","NX 228 716","http://canmore.org.uk/site/62491",
"62492","NX27SW 16","Milltim","Marker Cairn (Period Unassigned)","220050","572190","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","NEW LUCE","NX 2005 7219","http://canmore.org.uk/site/62492",
"63834","NX58SE 6","Garroch Cairn","Marker Cairn (Period Unassigned)","259420","581850","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KELLS","NX 5942 8185","http://canmore.org.uk/site/63834",
"63840","NX59NE 3","Cairnsmore Of Carsphairn","Marker Cairn (Period Unassigned)","259450","598000","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","CARSPHAIRN","NX 5945 9800","http://canmore.org.uk/site/63840",
"65485","NX96SE 4","Douglas' Cairn","Marker Cairn (Period Unassigned)","295750","561890","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","NEW ABBEY","NX 9575 6189","http://canmore.org.uk/site/65485",
"71085","NC27SE 8","Dunan Mor","Marker Cairn (Period Unassigned)","226290","974340","HIGHLAND","SUTHERLAND","DURNESS","NC 2629 7434","http://canmore.org.uk/site/71085",
"76933","NX58SW 2","Rig Of Clenrie","Boundary Dyke (Period Unassigned), Marker Cairn(S) (Period Unassigned), Sheepfold(S) (Period Unassigned)","253600","582000","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KELLS","NX 5360 8200","http://canmore.org.uk/site/76933",
"76934","NX58SW 3","Minnigall Lane","Marker Cairn (Period Unassigned), Sheepfold (Period Unassigned)","253080","581200","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KELLS","NX 5308 8120","http://canmore.org.uk/site/76934",
"76939","NX58SW 4","Clenrie","Marker Cairn (Period Unassigned), Sheepfold (Period Unassigned)","254540","582000","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KELLS","NX 5454 8200","http://canmore.org.uk/site/76939",
"81300","NX69SE 43","Mid Hill","Marker Cairn (Period Unassigned)","268570","594350","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","DALRY (STEWARTRY)","NX 6857 9435","http://canmore.org.uk/site/81300",
"82504","NX78SW 7","Blackmark","Marker Cairn (Period Unassigned)","271330","584620","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","BALMACLELLAN","NX 7133 8462","http://canmore.org.uk/site/82504",
"82597","NS95NE 43","Woodmuir Plantation","Marker Cairn (19th Century), Track (Period Unknown), Triangulation Station (19th Century)","297040","658130","WEST LOTHIAN","MIDLOTHIAN","WEST CALDER","NS 9704 5813","http://canmore.org.uk/site/82597",
"85794","NS85SE 62","King's Law","Marker Cairn (Modern)","287590","653100","SOUTH LANARKSHIRE","LANARKSHIRE","CARLUKE","NS 8759 5310","http://canmore.org.uk/site/85794",
"89889","NT10NW 400","Rabbit Brae","Building(S) (Medieval) - (Post Medieval), Marker Cairn (Post Medieval)","313931","609137","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","MOFFAT","NT 13931 09137","http://canmore.org.uk/site/89889",
"89894","NT10NW 404","Rabbit Brae","Marker Cairn (Post Medieval)","313913","609112","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","MOFFAT","NT 13913 09112","http://canmore.org.uk/site/89894",
"90611","NT05SE 6","The Pike","Marker Cairn (Period Unassigned)","306110","652800","SOUTH LANARKSHIRE","LANARKSHIRE","DUNSYRE","NT 0611 5280","http://canmore.org.uk/site/90611",
"90614","NT05SE 7","Darlees Rig","Marker Cairn(S) (Period Unassigned)","306400","653100","SOUTH LANARKSHIRE","LANARKSHIRE","DUNSYRE","NT 064 531","http://canmore.org.uk/site/90614",
"90618","NT05SE 8","Darlees Rig","Marker Cairn (Period Unassigned)","306790","653180","SOUTH LANARKSHIRE","LANARKSHIRE","DUNSYRE","NT 0679 5318","http://canmore.org.uk/site/90618",
"90619","NT05SE 9","Darlees Rig","Marker Cairn (Period Unassigned)","306940","653310","SOUTH LANARKSHIRE","LANARKSHIRE","DUNSYRE","NT 0694 5331","http://canmore.org.uk/site/90619",
"90620","NT05SE 10","Harrows Law","Marker Cairn (Period Unassigned)","305480","653050","SOUTH LANARKSHIRE","LANARKSHIRE","DUNSYRE","NT 0548 5305","http://canmore.org.uk/site/90620",
"95229","NX69SE 51","Corlae Burn","Marker Cairn(S) (Period Unassigned)","269160","594860","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","DALRY (STEWARTRY)","NX 6916 9486","http://canmore.org.uk/site/95229",
"95235","NX69SE 58","Cornharrow Shoulder","Field Boundary (Period Unassigned), Marker Cairn (Period Unassigned)","268740","594160","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","DALRY (STEWARTRY)","NX 6874 9416","http://canmore.org.uk/site/95235",
"95242","NX69SE 61","Cornharrow Burn","Marker Cairn (Period Unassigned)","269010","593760","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","DALRY (STEWARTRY)","NX 6901 9376","http://canmore.org.uk/site/95242",
"95243","NX69SE 55","Mid Hill","Marker Cairn (Period Unassigned)","268770","593990","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","DALRY (STEWARTRY)","NX 6877 9399","http://canmore.org.uk/site/95243",
"118998","NO00NE 20","Stronachy Hill","Marker Cairn (Period Unassigned)","306090","708280","PERTH AND KINROSS","PERTHSHIRE","FORTEVIOT","NO 0609 0828","http://canmore.org.uk/site/118998",
"119126","ND14NE 24","Allt Dubh","Marker Cairn (Period Unassigned)","315870","946560","HIGHLAND","CAITHNESS","HALKIRK","ND 1587 4656","http://canmore.org.uk/site/119126",
"119971","NJ20NE 40","Carn Na Gobhair","Marker Cairn (Period Unassigned)","328560","808920","ABERDEENSHIRE","ABERDEENSHIRE","STRATHDON","NJ 2856 0892","http://canmore.org.uk/site/119971",
"133506","NJ42SW 44","Green Brow, Enclosure And Marker Cairn","Enclosure (Period Unassigned), Marker Cairn (Period Unassigned)","343260","821280","ABERDEENSHIRE","ABERDEENSHIRE","KILDRUMMY","NJ 4326 2128","http://canmore.org.uk/site/133506",
"136018","NS82NW 19","Lees Hill","Marker Cairn (Period Unassigned)","280660","625990","SOUTH LANARKSHIRE","LANARKSHIRE","DOUGLAS","NS 8066 2599","http://canmore.org.uk/site/136018",
"136555","HW83SW 9","Rona, Sceapull","Enclosure (Period Unassigned), Marker Cairn (Period Unassigned), Pen(S) (Period Unassigned)(Possible)","180478","1032022","WESTERN ISLES","ROSS AND CROMARTY","BARVAS","HW 80478 32022","http://canmore.org.uk/site/136555",
"145530","NJ20NE 130","Corgarff","Marker Cairn (Period Unassigned)","325500","808600","ABERDEENSHIRE","ABERDEENSHIRE","STRATHDON","NJ 255 086","http://canmore.org.uk/site/145530",
"150062","NJ60SE 21","Hill Of Fare","Marker Cairn(S) (20th Century)","362810","801030","ABERDEENSHIRE","KINCARDINESHIRE","BANCHORY-TERNAN","NJ 6281 0103","http://canmore.org.uk/site/150062",
"151202","NN53NE 12","Meall Liath","Marker Cairn (Period Unassigned)","258390","735832","STIRLING","PERTHSHIRE","KILLIN","NN 58390 35832","http://canmore.org.uk/site/151202",
"157809","NX59NE 2","Cairnsmore Of Carsphairn","Marker Cairn (Period Unassigned)","259460","597990","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","CARSPHAIRN","NX 5946 9799","http://canmore.org.uk/site/157809",
"158803","NF77SE 33","North Uist, Abhainn Eck","Marker Cairn (Period Unassigned), Structure(S) (Period Unassigned)","75140","874930","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 7514 7493","http://canmore.org.uk/site/158803",
"162041","NY49SE 9","Ralton Burn","Marker Cairn(S) (Post Medieval), Sheep Shelter (19th Century)","346760","591020","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","CASTLETON","NY 4676 9102","http://canmore.org.uk/site/162041",
"192246","NS54NW 29","Ballageich Hill","Cairn (Period Unassigned), Marker Cairn (Period Unassigned)","252673","649870","EAST RENFREWSHIRE","RENFREWSHIRE","EAGLESHAM","NS 52673 49870","http://canmore.org.uk/site/192246",
"245613","HU24SE 52","West Moulie Geo","Dyke (Period Unassigned), Marker Cairn (Period Unassigned)","429960","1140430","SHETLAND ISLANDS","SHETLAND","SANDSTING","HU 2996 4043","http://canmore.org.uk/site/245613",
"271368","NO48SW 18","Kirkton, Minister's Cairn","Marker Cairn (Period Unassigned)","342090","780550","ANGUS","ANGUS","LOCHLEE","NO 4209 8055","http://canmore.org.uk/site/271368",
"271692","ND34SW 480","South Yarrows","Boundary Stone (Period Unassigned)(Possible), Marker Cairn (Period Unassigned)","330540","942961","HIGHLAND","CAITHNESS","WICK","ND 30540 42961","http://canmore.org.uk/site/271692",
"272102","NL58SE 91","Mingulay, Tom A 'reithean","Marker Cairn (Period Unassigned)","56855","784787","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 56855 84787","http://canmore.org.uk/site/272102",
"272103","NL58SE 92","Mingulay, Macphee's Hill","Marker Cairn(S) (Period Unassigned)","56610","784093","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 56610 84093","http://canmore.org.uk/site/272103",
"272155","NL58SE 98","Mingulay, Bay Sletta","Marker Cairn (Period Unassigned)","55792","784371","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 55792 84371","http://canmore.org.uk/site/272155",
"272156","NL58SE 99","Mingulay, Guarsay Beag","Bank (Earthwork)(S) (Period Unassigned), Marker Cairn(S) (Period Unassigned), Pen (Period Unassigned)","55182","784404","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 55182 84404","http://canmore.org.uk/site/272156",
"272157","NL58SE 100","Mingulay, Guarsay Beag","Marker Cairn (Period Unassigned), Pen (Period Unassigned)","55240","784204","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 55240 84204","http://canmore.org.uk/site/272157",
"272158","NL58SW 11","Mingulay, Guarsay MÓr","Marker Cairn (Period Unassigned)","54958","784243","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 54958 84243","http://canmore.org.uk/site/272158",
"272160","NL58SE 102","Mingulay, Tom A' Mhaide","Enclosure (Period Unassigned), Hut(S) (Period Unassigned), Marker Cairn(S) (Period Unassigned), Peat Stand(S) (Period Unassigned), Pen(S) (Period Unassigned)","55694","783696","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 55694 83696","http://canmore.org.uk/site/272160",
"272187","NL58SW 12","Mingulay, Dun Mingulay","Concrete Platform (20th Century), Marker Cairn (Period Unassigned), Pen(S) (Period Unassigned)","54536","782128","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 54536 82128","http://canmore.org.uk/site/272187",
"272230","NL58SE 124","Mingulay, Skipisdale","Marker Cairn (Period Unassigned)","55348","781612","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 55348 81612","http://canmore.org.uk/site/272230",
"272233","NL58SE 126","Mingulay, Hecla","Marker Cairn (Period Unassigned)","55853","782246","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 55853 82246","http://canmore.org.uk/site/272233",
"272823","NM55NW 54","Calve Island","Marker Cairn (Period Unassigned)","152060","755330","ARGYLL AND BUTE","ARGYLL","KILNINIAN AND KILMORE","NM 5206 5533","http://canmore.org.uk/site/272823",
"275561","NT26NW 453","Allermuir Hill","Marker Cairn (20th Century)","322647","666306","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 22647 66306","http://canmore.org.uk/site/275561",
"276646","NT26SW 132","Castlelaw Hill","Marker Cairn (20th Century)","322466","664781","MIDLOTHIAN","MIDLOTHIAN","GLENCORSE","NT 22466 64781","http://canmore.org.uk/site/276646",
"278523","NM47NW 23","Muck, Caisteal An Duin Bhain","Marker Cairn (Period Unassigned)","142026","778698","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NM 42026 78698","http://canmore.org.uk/site/278523",
"279696","NN64SW 11","Ben Lawers","Marker Cairn (Period Unassigned), Triangulation Pillar (19th Century) - (20th Century)","263550","741424","PERTH AND KINROSS","PERTHSHIRE","KENMORE (PERTH AND KINROSS)","NN 63550 41424","http://canmore.org.uk/site/279696",
"279714","NN64SW 12","Ben Lawers","Marker Cairn(S) (Period Unassigned)","264146","741398","PERTH AND KINROSS","PERTHSHIRE","KENMORE (PERTH AND KINROSS)","NN 64146 41398","http://canmore.org.uk/site/279714",
"279715","NN64SW 13","Ben Lawers","Hut (Period Unassigned), Marker Cairn(S) (Period Unassigned)","264324","741395","PERTH AND KINROSS","PERTHSHIRE","KENMORE (PERTH AND KINROSS)","NN 64324 41395","http://canmore.org.uk/site/279715",
"279716","NN64SW 14","An Stuc, Ben Lawers","Marker Cairn (Period Unassigned)","263893","743102","PERTH AND KINROSS","PERTHSHIRE","KENMORE (PERTH AND KINROSS)","NN 63893 43102","http://canmore.org.uk/site/279716",
"279796","NY38NE 59","Whita Hill","Marker Cairn (Period Unassigned)","338462","585378","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","LANGHOLM","NY 38462 85378","http://canmore.org.uk/site/279796",
